3812.18,28.0094,28.1057,11.759
3813.18,25.9476,26.6518,12.271
3814.18,28.717,24.9491,11.949
3815.18,26.2218,23.642,12.443
3816.18,20.4073,23.1321,12.892
3817.18,21.2873,23.2532,13.023
3818.18,25.5331,23.3566,12.879
3819.18,27.1501,22.9185,12.558
3820.18,25.5138,22.1008,12.829
3821.18,21.1359,21.5437,13.151
3822.18,20.6015,21.5273,13.43
3823.18,24.7747,21.5979,13.202
3824.18,22.8441,21.1637,13.42
3825.18,21.6572,20.1933,13.627
3826.18,18.4763,19.1704,13.785
3827.18,20.4679,18.5432,13.632
3828.18,21.862,18.3863,13.481
3829.18,23.2136,18.4645,13.301
3830.18,19.0964,18.4238,13.749
3831.18,15.168,17.9739,14.067
3832.18,20.7437,17.0826,13.9
3833.18,19.9633,16.0286,14.156
3834.18,14.7842,15.226,14.606
3835.18,16.2018,14.9368,14.371
3836.18,16.3839,15.0974,14.276
3837.18,15.3669,15.4135,13.991
3838.18,17.0023,15.6813,13.574
3839.18,15.7898,16.0345,13.515
3840.18,19.0157,16.8299,13.225
3841.18,24.7734,18.2871,13.03
3842.18,20.7638,20.2438,13.34
3843.18,18.1274,22.2366,13.653
3844.18,23.9977,23.8216,13.238
3845.18,27.4683,24.8596,12.987
3846.18,21.1161,25.5218,13.207
3847.18,20.837,25.9746,13.212
3848.18,25.1551,26.1776,12.663
3849.18,26.4698,26.0969,12.394
3850.18,24.6036,25.9455,12.45
3851.18,24.5485,26.0166,12.564
3852.18,25.5718,26.3323,12.535
3853.18,27.7307,26.5791,12.323
3854.18,25.9586,26.4257,12.22
3855.18,24.3917,25.8669,11.949
3856.18,28.4307,25.1203,11.742
3857.18,25.7563,24.2849,11.685
3858.18,24.2462,23.3763,12.032
3859.18,19.3024,22.6292,0.0
3860.18,23.8249,22.517,0.0
3861.18,23.291,23.3314,0.0
3862.18,25.4995,24.807,0.0
3863.18,29.211,26.2213,0.0
3864.18,27.0063,26.9735,0.0
3865.18,30.6862,27.0412,0.0
3866.18,29.6062,26.807,0.0
3867.18,23.9128,26.5728,0.0
3868.18,24.6183,26.3349,0.0
3869.18,28.5992,25.8959,0.0
3870.18,28.5471,25.1207,0.0
3871.18,24.0847,24.1701,0.0
3872.18,23.1459,23.4966,0.0
3873.18,26.59,23.5504,0.0
3874.18,27.4755,24.379,0.0
3875.19,27.9295,25.4204,0.0
3876.19,27.8782,25.8539,0.0
3877.19,26.7372,25.3637,0.0
3878.19,25.621,24.4303,0.0
3879.19,25.2144,23.7463,0.0
3880.19,23.0211,23.5399,0.0
3881.19,25.5566,23.5664,13.905
3882.19,25.2489,23.555,14.25
3883.19,25.5419,23.4344,14.174
3884.19,26.2781,23.1224,14.158
3885.19,23.6917,22.4014,14.606
3886.19,23.6664,21.1998,14.794
3887.19,23.0114,19.8793,14.765
3888.19,22.1508,19.0594,14.674
3889.19,20.3518,19.1957,14.725
3890.19,22.0852,20.3363,14.453
3891.19,24.4757,22.1218,14.169
3892.19,26.3836,23.9132,14.056
3893.19,23.2283,25.1379,14.333
3894.19,24.2235,25.7009,14.337
3895.19,28.7262,25.9783,14.032
3896.19,32.2309,26.3533,13.604
3897.19,29.7605,26.8452,13.764
3898.19,26.8116,27.2434,14.235
3899.19,28.4117,27.4847,14.249
3900.19,31.7831,27.7084,13.89
3901.19,35.9949,27.9631,13.441
3902.19,33.8058,28.0636,13.824
3903.19,28.1759,27.8093,14.284
3904.19,29.6966,27.2716,14.387
3905.19,28.2629,26.8158,14.439
3906.19,30.5782,26.8591,14.272
3907.19,32.901,27.5877,14.019
3908.19,35.3403,28.8275,13.764
3909.19,32.7938,30.1418,13.484
3910.19,34.6853,31.1609,13.55
3911.19,38.3152,31.8008,13.238
3912.19,35.9684,32.13,13.247
3913.19,34.5373,32.177,13.229
3914.19,36.9097,31.9614,12.875
3915.19,34.0025,31.562,13.029
3916.19,30.8006,31.0764,13.321
3917.19,36.5852,30.5286,13.073
3918.19,30.3654,29.8429,13.676
3919.19,30.5508,28.9532,13.871
3920.19,30.7051,27.9644,14.037
3921.19,31.5746,27.1757,14.138
3922.19,29.2324,26.8637,13.967
3923.19,29.5313,26.9752,13.833
3924.19,28.9247,27.0908,13.775
3925.19,28.0615,26.733,13.873
3926.19,28.8595,25.6538,13.771
3927.19,24.2794,23.8909,14.419
3928.19,20.7638,21.6846,15.003
3929.19,16.0698,19.3222,15.639
3930.19,10.1469,16.9788,16.131
3931.19,14.1506,14.7261,15.3
3932.19,12.5441,12.6993,15.385
3933.19,11.5314,11.208,16.125
3934.19,12.9986,10.6291,15.73
3935.19,11.5389,11.1715,15.329
3936.19,13.4577,12.7384,14.72
3937.19,13.5351,15.0078,14.841
3938.19,14.0236,17.5745,14.807
3939.19,18.19,20.0411,14.759
3940.19,20.8988,22.0856,14.581
3941.19,23.1787,23.5088,14.543
3942.19,22.4258,24.2845,14.617
3943.19,26.2621,24.6565,14.459
3944.19,27.5238,25.0652,14.249
3945.19,31.118,25.8228,13.893
3946.19,27.4931,26.8537,14.104
3947.19,30.9381,27.8215,13.883
3948.19,30.74,28.5433,13.797
3949.19,28.4656,29.1386,13.698
3950.19,31.1336,29.7054,13.462
3951.19,32.3397,30.1212,13.264
3952.19,35.2104,30.3133,12.877
3953.19,37.3815,30.4264,12.543
3954.19,36.9543,30.558,12.951
3955.19,32.5369,30.558,13.667
3956.19,30.9549,30.2868,13.829
3957.19,33.4286,29.8908,13.713
3958.19,30.9036,29.528,13.847
3959.19,31.0364,28.9461,14.075
3960.19,29.7239,27.6802,14.255
3961.19,25.1055,25.6647,0.0
3962.19,22.5338,23.4032,0.0
3963.19,20.4246,21.4277,0.0
3964.19,20.2795,19.7481,0.0
3965.19,17.7565,17.9407,0.0
3966.19,11.9291,15.7028,0.0
3967.19,12.5387,13.2711,0.0
3968.19,11.5377,11.3161,0.0
3969.19,10.4895,10.4647,0.0
3970.19,14.2607,10.9482,0.0
3971.19,13.8319,12.5757,0.0
3972.19,16.2098,14.9254,0.0
3973.19,20.2455,17.5926,0.0
3974.19,19.9146,20.2963,0.0
3975.19,25.2779,22.8538,0.0
3976.19,30.5597,25.1879,0.0
3977.19,33.3328,27.3249,0.0
3978.19,31.2471,29.3081,0.0
3979.19,33.5241,31.0516,0.0
3980.19,35.0136,32.3246,0.0
3981.19,40.6032,32.967,14.262
3982.19,35.688,33.0982,14.739
3983.19,28.9465,33.0721,15.518
3984.19,35.1721,33.2256,14.647
3985.19,40.163,33.6599,13.702
3986.19,41.5991,34.2863,13.316
3987.19,39.7434,34.9876,13.533
3988.2,36.8252,35.6443,14.209
3989.2,39.4596,36.1563,14.351
3990.2,44.0212,36.5356,13.87
3991.2,40.6578,36.9055,14.084
3992.2,37.7653,37.336,14.236
3993.2,38.8344,37.69,14.328
3994.2,38.2488,37.7148,14.295
3995.2,37.215,37.3049,14.616
3996.2,35.7746,36.6693,14.773
3997.2,34.8392,36.2375,14.775
3998.2,38.6709,36.3632,14.265
3999.2,40.522,37.0779,13.98
4000.2,42.4925,38.0979,13.792
4001.2,46.7859,39.011,13.515
4002.2,46.0485,39.4394,13.537
4003.2,42.0654,39.1191,14.001
4004.2,38.4481,38.0495,14.223
4005.2,39.0568,36.6983,14.339
4006.2,38.2223,35.889,14.32
4007.2,38.9854,36.1753,14.157
4008.2,45.0924,37.3289,13.618
4009.2,44.3701,38.6314,13.61
4010.2,44.5816,39.5651,13.634
4011.2,41.5487,40.0789,13.776
4012.2,43.6941,40.358,13.599
4013.2,44.7494,40.5708,13.632
4014.2,44.7813,40.765,13.652
4015.2,44.7548,40.8785,13.647
4016.2,46.0089,40.8605,13.482
4017.2,42.6094,40.8041,13.654
4018.2,37.1031,40.8878,13.793
4019.2,45.7332,41.1648,13.178
4020.2,47.4745,41.4705,12.957
4021.2,43.8135,41.5874,13.519
4022.2,42.7814,41.449,14.006
4023.2,39.7913,41.1547,14.41
4024.2,40.1419,40.8899,14.445
4025.2,42.4518,40.892,14.04
4026.2,45.5986,41.3124,13.704
4027.2,49.9622,41.951,13.137
4028.2,45.9602,42.2096,13.42
4029.2,40.2483,41.5134,14.018
4030.2,43.5179,39.8695,14.114
4031.2,36.8463,37.9078,14.781
4032.2,34.7568,36.4141,14.982
4033.2,35.3264,35.8721,14.913
4034.2,35.6123,36.3569,15.002
4035.2,39.6471,37.7018,14.806
4036.2,39.3183,39.6013,14.604
4037.2,41.6576,41.5525,14.292
4038.2,49.0482,42.9462,13.46
4039.2,45.5162,43.4212,13.826
4040.2,41.9859,43.1362,14.496
4041.2,41.88,42.5232,14.795
4042.2,40.2862,41.6878,14.768
4043.2,43.1454,40.2677,14.143
4044.2,44.5232,38.0924,13.93
4045.2,41.098,35.8671,14.583
4046.2,37.1855,34.8446,15.235
4047.2,36.38,35.6855,15.36
4048.2,41.5865,37.8788,14.872
4049.2,43.7836,40.2563,14.353
4050.2,46.6236,41.8783,14.061
4051.2,43.1127,42.4665,14.355
4052.2,44.9592,42.2092,14.427
4053.2,42.0986,41.4503,14.718
4054.2,41.6025,40.5523,14.6
4055.2,41.7824,39.7573,14.755
4056.2,35.4706,39.1186,15.381
4057.2,38.6137,38.6873,15.551
4058.2,40.3349,38.6478,15.397
4059.2,44.4042,39.0938,14.93
4060.2,38.7768,39.6799,15.213
4061.2,38.4144,39.6845,15.179
4062.2,40.8142,38.6843,14.862
4063.2,36.5738,37.1279,15.508
4064.2,36.5066,35.9747,15.764
4065.2,37.2919,35.8137,15.71
4066.2,36.1021,36.5045,15.503
4067.2,40.6473,37.5757,15.05
4068.2,43.5831,38.6125,14.709
4069.2,48.2195,39.2078,-1.0
4070.2,44.5925,39.0425,15.141
4071.2,40.992,38.3022,15.361
4072.2,38.287,37.6783,15.92
4073.2,36.7189,37.6652,15.529
4074.2,39.7203,37.9553,15.146
4075.2,41.3027,37.772,15.019
4076.2,42.7532,36.8345,15.242
4077.2,39.4407,35.7435,15.709
4078.2,37.5135,35.421,15.963
4079.2,39.2935,36.3262,15.633
4080.2,41.3187,38.0987,15.372
4081.2,44.8015,39.8128,14.68
4082.2,45.85,40.6565,14.848
4083.2,43.5062,40.5044,15.15
4084.2,44.215,39.9191,15.208
4085.2,44.2823,39.661,15.117
4086.2,41.9868,40.1386,15.241
4087.2,45.694,41.1964,14.777
4088.2,52.399,42.2983,14.193
4089.2,50.7093,42.9138,14.355
4090.2,48.4831,42.8394,14.649
4091.2,47.9866,42.263,14.688
4092.2,43.2691,41.5344,14.934
4093.2,43.8274,40.815,0.0
4094.2,47.9509,39.9872,0.0
4095.2,45.0487,38.8946,0.0
4096.2,37.3062,37.5803,0.0
4097.2,35.4017,36.2383,0.0
4098.2,35.5997,34.8947,0.0
4099.2,35.4278,33.3193,0.0
4100.2,34.0509,31.4379,0.0
4101.2,33.7641,29.715,0.0
4102.21,36.8845,28.9474,0.0
4103.21,34.9838,29.6411,0.0
4104.21,39.5042,31.5897,0.0
4105.21,38.8269,34.0164,0.0
4106.21,36.4355,36.1257,0.0
4107.21,41.011,37.529,0.0
4108.21,43.2098,38.2194,0.0
4109.21,43.1761,38.4136,0.0
4110.21,42.8104,38.4464,0.0
4111.21,39.9692,38.6238,0.0
4112.21,39.7425,39.0875,0.0
4113.21,43.4032,39.8182,15.36
4114.21,48.3364,40.6797,14.939
4115.21,46.4786,41.4293,15.11
4116.21,42.5522,41.79,15.664
4117.21,42.1457,41.6277,15.956
4118.21,42.8146,41.0854,15.816
4119.21,44.8456,40.5153,15.787
4120.21,42.0372,40.2273,16.192
4121.21,41.5563,40.2807,16.343
4122.21,40.3585,40.5388,16.232
4123.21,42.4139,40.8811,15.651
4124.21,45.8698,41.2578,14.987
4125.21,43.7731,41.5541,15.33
4126.21,44.767,41.5811,15.363
4127.21,48.0169,41.2805,15.21
4128.21,45.338,40.8167,15.608
4129.21,38.6595,40.3463,16.135
4130.21,43.071,39.8044,16.124
4131.21,41.7383,39.0564,16.013
4132.21,38.5452,38.25,16.524
4133.21,38.9631,37.846,16.566
4134.21,37.5286,38.2467,16.575
4135.21,40.4724,39.4272,15.814
4136.21,46.0888,40.966,15.161
4137.21,45.85,42.3761,15.073
4138.21,45.2829,43.3746,15.435
4139.21,49.2782,43.8341,15.14
4140.21,50.2493,43.5861,15.135
4141.21,47.7142,42.4648,15.498
4142.21,45.845,40.6637,16.009
4143.21,38.7407,38.9038,16.671
4144.21,36.5444,38.0667,16.898
4145.21,39.2864,38.5103,16.391
4146.21,41.9065,39.743,16.143
4147.21,40.8827,40.8819,16.414
4148.21,42.2087,41.4116,16.313
4149.21,43.494,41.4209,16.136
4150.21,41.0337,41.2649,16.067
4151.21,40.2744,41.1295,16.053
4152.21,41.7274,40.9374,16.064
4153.21,41.069,40.5767,16.266
4154.21,38.5141,40.1209,16.787
4155.21,37.5093,39.8216,16.925
4156.21,38.686,39.9132,16.925
4157.21,42.5182,40.4468,16.455
4158.21,46.5,41.2826,15.91
4159.21,45.5162,42.2062,15.798
4160.21,46.7905,43.0492,15.615
4161.21,46.891,43.7504,15.535
4162.21,47.7365,44.3151,15.264
4163.21,51.3412,44.6846,14.967
4164.21,46.5719,44.7094,15.339
4165.21,42.1852,44.2928,15.853
4166.21,47.3669,43.5554,15.68
4167.21,43.3548,42.8335,16.193
4168.21,39.1998,42.4097,16.655
4169.21,42.3008,42.1923,16.354
4170.21,43.8505,41.7358,16.105
4171.21,42.7624,40.6986,16.518
4172.21,40.1054,39.307,17.106
4173.21,37.2158,38.2551,17.39
4174.21,37.6388,38.0747,17.166
4175.21,37.7582,38.6444,16.849
4176.21,39.1434,39.4209,16.669
4177.21,39.2595,40.049,16.899
4178.21,42.9033,40.5666,16.322
4179.21,46.7102,41.0732,16.133
4180.21,44.4172,41.4507,16.396
4181.21,41.2784,41.5466,17.047
4182.21,42.3101,41.4852,16.928
4183.21,42.9348,41.5827,16.844
4184.21,43.9968,41.917,16.62
4185.21,46.384,42.157,16.462
4186.21,45.2665,41.9615,16.586
4187.21,41.9805,41.4503,17.082
4188.21,42.8234,41.0959,17.058
4189.21,43.708,41.2048,16.985
4190.21,43.8808,41.692,17.109
4191.21,41.6769,42.3265,17.354
4192.21,44.1204,42.9474,17.066
4193.21,45.0895,43.3548,16.866
4194.21,44.0775,43.2434,16.762
4195.21,44.6451,42.4387,16.686
4196.21,40.9159,41.1367,17.062
4197.21,38.3926,39.7993,17.301
4198.21,39.7669,38.8164,17.097
4199.21,41.1762,38.2992,16.732
4200.21,41.8585,38.1718,16.738
4201.21,40.918,38.3303,16.341
4202.21,41.8161,38.726,16.513
4203.21,44.7338,39.3919,16.57
4204.21,42.7086,40.3517,16.913
4205.21,46.5681,41.502,16.773
4206.21,49.2643,42.6393,16.477
4207.21,46.3541,43.5558,16.694
4208.21,44.8044,44.1116,16.766
4209.21,45.1277,44.31,16.539
4210.21,42.6317,44.3285,16.667
4211.21,45.3758,44.3676,16.396
4212.21,49.2664,44.3785,16.113
4213.21,45.0626,44.0527,16.37
4214.21,42.6758,43.2371,16.869
4215.21,43.2308,42.2781,16.808
4216.21,41.9582,41.8135,16.569
4217.22,45.8589,42.2314,15.929
4218.22,48.962,43.3502,15.504
4219.22,49.205,44.5841,15.559
4220.22,50.6756,45.3581,15.723
4221.22,51.3576,45.3195,16.091
4222.22,47.9912,44.2684,16.468
4223.22,46.3243,42.1373,16.898
4224.22,40.9365,39.1266,17.641
4225.22,31.4669,35.8801,18.767
4226.22,32.4512,33.4711,18.649
4227.22,33.984,32.9586,17.896
4228.22,34.7925,34.6403,17.567
4229.22,38.081,37.6779,17.098
4230.22,41.3011,40.6267,16.811
4231.22,45.174,42.4278,16.509
4232.22,45.6011,42.905,16.75
4233.22,41.2489,42.5018,16.988
4234.22,45.8471,41.7723,16.414
4235.22,48.6278,41.0971,-1.0
4236.22,45.5456,40.678,16.141
4237.22,43.8169,40.6179,15.867
4238.22,43.1909,40.9496,15.245
4239.22,40.0612,41.6101,15.395
4240.22,39.1746,42.456,15.979
4241.22,44.294,43.3527,16.157
4242.22,46.0842,44.2335,16.211
4243.22,47.1596,45.0542,16.087
4244.22,49.3395,45.6789,16.042
4245.22,47.3804,45.8315,16.204
4246.22,49.2584,45.2555,16.139
4247.22,48.7804,44.0027,16.134
4248.22,46.5631,42.5169,16.264
4249.22,42.9554,41.3721,16.709
4250.22,40.6162,40.926,17.043
4251.22,42.2979,41.1438,16.902
4252.22,43.7563,41.6214,16.545
4253.22,42.8108,41.8888,16.89
4254.22,40.1659,41.8564,17.428
4255.22,42.4866,41.9039,17.217
4256.22,44.3146,42.3088,16.801
4257.22,42.2634,42.7099,16.675
4258.22,44.4757,42.4484,16.252
4259.22,44.4883,41.4251,16.355
4260.22,41.7244,40.4173,17.015
4261.22,42.4324,40.4257,17.018
4262.22,44.305,41.7463,16.832
4263.22,44.7658,43.7799,16.755
4264.22,47.5275,45.5957,16.468
4265.22,50.4537,46.5736,15.912
4266.22,51.7124,46.5996,15.6
4267.22,51.8646,45.8311,15.651
4268.22,49.1213,44.416,16.086
4269.22,44.038,42.469,16.837
4270.22,40.6683,40.2437,17.55
4271.22,37.492,38.2105,17.81
4272.22,35.7284,36.9089,17.854
4273.22,38.7907,36.6562,17.566
4274.22,38.7323,37.3903,17.637
4275.22,39.5046,38.8668,17.519
4276.22,44.2945,40.8134,16.712
4277.22,44.6031,42.7616,16.691
4278.22,45.3577,44.062,16.417
4279.22,51.8562,44.35,15.757
4280.22,49.5228,43.8837,15.778
4281.22,45.3047,43.2993,15.979
4282.22,47.1256,43.0214,15.893
4283.22,46.7611,42.9609,16.425
4284.22,42.5648,42.7894,17.214
4285.22,40.8924,42.345,17.475
4286.22,43.8244,41.6689,17.027
4287.22,40.7856,40.786,16.95
4288.22,42.2806,39.6614,17.068
4289.22,40.1188,38.4531,17.391
4290.22,36.8135,37.6606,18.122
4291.22,41.2712,37.767,17.523
4292.22,40.8987,38.6995,17.467
4293.22,41.4276,39.8111,17.505
4294.22,42.6603,40.4169,17.616
4295.22,42.0141,40.2407,17.854
4296.22,40.9571,39.3465,18.061
4297.22,38.6381,37.8485,18.223
4298.22,32.951,35.9062,18.522
4299.22,29.7874,33.9294,19.096
4300.22,31.3946,32.4734,19.382
4301.22,32.1136,31.8567,19.549
4302.22,31.7024,31.9794,19.732
4303.22,32.5508,32.4747,19.584
4304.22,33.316,32.9346,19.457
4305.22,33.5766,33.0141,19.386
4306.22,34.1917,32.5252,19.404
4307.22,31.1407,31.6166,19.72
4308.22,29.1462,30.8128,20.055
4309.22,31.0041,30.7165,19.412
4310.22,31.4236,31.591,18.948
4311.22,33.2575,33.2315,18.744
4312.22,38.4809,35.2865,-2.0
4313.22,39.8275,37.6144,-2.0
4314.22,41.6992,40.2735,-2.0
4315.22,47.847,43.2371,-2.0
4316.22,51.9945,46.1527,-2.0
4317.22,53.6039,48.439,-2.0
4318.22,55.5622,49.6439,-2.0
4319.22,53.883,49.7238,-2.0
4320.22,52.5448,48.938,-2.0
4321.22,50.8665,47.464,-2.0
4322.22,45.9879,45.2694,-2.0
4323.22,44.6543,42.445,17.315
4324.22,40.4623,39.5819,17.984
4325.22,37.7834,37.7342,18.564
4326.22,39.6496,37.8082,18.395
4327.23,43.8635,39.8182,17.734
4328.23,46.1267,42.7351,17.136
4329.23,45.7088,45.2429,16.947
4330.23,47.1033,46.6774,16.889
4331.23,51.2844,47.2315,0.0
4332.23,53.4269,47.4535,0.0
4333.23,51.4618,47.6238,0.0
4334.23,49.3597,47.5363,0.0
4335.23,49.107,46.7136,0.0
4336.23,48.4819,44.7628,0.0
4337.23,46.4365,41.7135,0.0
4338.23,41.917,38.1819,0.0
4339.23,38.2749,35.1818,0.0
4340.23,38.5931,33.6523,0.0
4341.23,39.7039,34.0067,0.0
4342.23,42.3366,35.9276,0.0
4343.23,44.9907,38.567,0.0
4344.23,45.8408,41.1018,0.0
4345.23,47.2967,43.1719,0.0
4346.23,49.786,44.8234,0.0
4347.23,48.5781,46.1506,0.0
4348.23,49.6881,47.0411,0.0
4349.23,53.7599,47.1605,0.0
4350.23,50.7959,46.2662,0.0
4351.23,44.2869,44.6653,17.451
4352.23,44.8574,43.28,17.405
4353.23,45.1034,42.9853,17.699
4354.23,45.1378,43.8858,16.543
4355.23,46.8422,45.3548,13.783
4356.23,47.6154,46.6509,13.532
4357.23,47.5981,47.3955,14.535
4358.23,48.6185,47.6427,17.24
4359.23,47.4043,47.7402,17.542
4360.23,46.7838,48.0825,17.413
4361.23,49.7616,48.8081,16.922
4362.23,50.4835,49.7204,16.738
4363.23,51.5745,50.5331,16.491
4364.23,56.6721,51.0662,16.125
4365.23,54.739,51.1574,16.352
4366.23,53.3235,50.6613,16.69
4367.23,52.8118,49.6906,16.589
4368.23,51.5489,48.653,17.064
4369.23,50.6424,47.9101,16.997
4370.23,50.9212,47.4825,16.982
4371.23,50.481,47.0873,17.039
4372.23,51.1679,46.4096,16.894
4373.23,50.7009,45.3787,16.935
4374.23,46.9473,44.3079,17.591
4375.23,44.7128,43.7614,17.856
4376.23,46.7262,44.1322,17.695
4377.23,46.0871,45.2455,17.584
4378.23,51.8289,46.4197,17.065
4379.23,53.7258,46.9053,16.473
4380.23,50.6096,46.2162,14.599
4381.23,49.3383,44.2234,14.5
4382.23,46.5504,41.2678,16.77
4383.23,35.8166,38.3089,18.788
4384.23,35.947,36.6503,19.078
4385.23,39.5992,37.0539,18.365
4386.23,40.6658,39.0467,15.784
4387.23,42.0141,41.3326,15.122
4388.23,44.6564,42.8978,15.358
4389.23,46.8838,43.5966,17.135
4390.23,45.7184,43.8816,17.777
4391.23,43.4603,44.1982,18.183
4392.23,43.4074,44.651,18.175
4393.23,45.2572,45.0941,17.817
4394.23,47.1201,45.4653,17.304
4395.23,50.8623,45.9585,16.542
4396.23,50.0879,46.7481,16.215
4397.23,51.4072,47.6108,16.122
4398.23,53.2856,48.0144,16.224
4399.23,50.238,47.6805,16.803
4400.23,50.124,46.8817,17.007
4401.23,52.9951,46.0485,16.777
4402.23,51.9659,45.2417,16.916
4403.23,49.0141,44.2154,17.388
4404.23,45.7151,42.9731,17.426
4405.23,42.7032,42.0305,17.435
4406.23,44.7498,41.9351,17.263
4407.23,45.8891,42.7158,17.43
4408.23,44.9982,44.0384,17.811
4409.23,47.4354,45.6692,17.569
4410.23,52.3531,47.4703,16.772
4411.23,55.7842,49.0536,16.081
4412.23,56.9824,49.8049,15.783
4413.23,53.7229,49.3484,16.045
4414.23,52.9892,47.9353,16.27
4415.23,49.4425,46.4193,17.023
4416.23,43.9421,45.7714,17.606
4417.23,49.0351,46.4176,17.129
4418.23,47.393,47.9782,17.253
4419.23,46.9696,49.6019,17.059
4420.23,55.9019,50.5222,16.212
4421.23,57.267,50.4726,16.018
4422.23,53.5131,49.7873,16.268
4423.23,51.6027,49.0793,16.589
4424.23,50.1144,48.7451,16.766
4425.23,52.1341,48.7598,16.589
4426.23,53.9869,48.901,16.429
4427.23,51.5102,49.0465,16.507
4428.23,54.7243,49.1655,16.326
4429.23,56.3766,49.2168,16.388
4430.23,51.4395,49.181,17.097
4431.23,52.523,49.06,16.88
4432.23,56.8025,48.7627,16.26
4433.23,49.7213,48.1371,16.473
4434.23,48.7034,47.274,16.437
4435.23,52.9745,46.7081,16.481
4436.23,53.0039,47.0701,16.876
4437.23,49.6132,48.4419,17.369
4438.23,51.0469,50.1631,17.354
4439.23,56.1521,51.2857,16.778
