CIG,fks,e_fks,Lks,e_Lks,f_Lks,Lb,MType,e_MType
91,0.0359,0.0015,10.708,0.018,1,10.08,5,1.5
92,0.02454,0.00095,10.551,0.017,1,9.56,-2,1.5
93,0.01937,0.00095,11.308,0.021,1,10.59,-5,4
94,0.0259,0.0015,10.551,0.026,1,10.07,5,1.5
95,0.0150,0.0013,10.242,0.038,1,10.1,5,2
96,0.259,0.012,10.545,0.021,1,10.11,5,1.5
97,0.0313,0.0018,11.216,0.025,1,10.44,5,1.5
98,,,,,0,9.22,8,2
99,0.0212,0.0010,11.046,0.021,1,10.13,-4,1.5
100,0.00546,0.00074,10.149,0.059,1,9.86,5,1.5
101,0.01789,0.00089,10.568,0.022,1,9.77,-3,1.5
102,0.1000,0.0027,11.162,0.012,1,10.23,4,2.5
103,0.1590,0.0029,10.3396,0.0080,1,10.13,5,2.5
104,0.02206,0.00100,11.156,0.020,1,10.61,5,2
105,0.473,0.024,10.117,0.022,1,9.96,5.7,0.9
106,0.0159,0.0010,10.912,0.028,1,10.25,4,1.5
107,0.01074,0.00071,9.827,0.029,1,9.54,4,1.5
108,0.01643,0.00086,10.405,0.023,1,9.63,0,1.5
109,0.1444,0.0037,9.700,0.011,1,9.31,3.7,0.9
110,0.0407,0.0015,10.979,0.016,1,9.98,0,1.5
111,0.0368,0.0013,10.800,0.015,1,9.69,-4,4
112,0.0648,0.0035,9.385,0.024,1,9.3,5,
113,0.0306,0.0012,10.859,0.017,1,10.28,5,2
114,0.02179,0.00096,10.934,0.019,1,9.94,-3,1.5
115,0.0435,0.0024,10.819,0.024,1,10.12,5,2.5
116,0.0884,0.0022,10.917,0.011,1,10.14,4,1.5
117,0.0294,0.0011,10.839,0.017,1,10.16,3,2.5
118,0.0677,0.0017,11.405,0.011,1,10.37,-3,2.5
119,0.0093,0.0011,10.278,0.051,1,10.5,6,2
120,0.0683,0.0020,11.260,0.012,1,10.36,0,1.5
121,0.1014,0.0020,9.3053,0.0084,1,9.37,9.5,0.5
122,0.0140,0.0012,10.593,0.038,1,9.97,5,1.5
123,0.0931,0.0052,11.269,0.024,1,10.72,3,1.5
124,0.0475,0.0014,11.126,0.013,1,10.04,-2,1.5
125,0.0619,0.0017,11.257,0.012,1,10.34,0,1.5
126,0.0260,0.0015,11.311,0.025,1,10.69,1.7,4
127,0.0235,0.0014,10.901,0.026,1,9.88,-5,1.5
128,0.0857,0.0032,11.329,0.016,1,10.57,-4,1.5
129,0.0404,0.0025,11.302,0.026,1,10.39,3,2.5
130,0.0377,0.0014,10.946,0.016,1,10.3,3,1.5
131,0.0220,0.0012,10.921,0.024,1,10.04,5,1.5
132,0.0220,0.0019,10.830,0.038,1,10.22,5,1.5
133,0.0258,0.0017,10.851,0.028,1,10.33,5,2.5
134,0.0300,0.0014,10.662,0.020,1,10.18,4,1.5
135,0.0423,0.0014,10.823,0.014,1,10.11,4,1.5
136,0.0287,0.0013,10.930,0.019,1,9.85,-5,2.5
137,0.01132,0.00090,10.431,0.034,1,10.03,4,1.5
138,0.1813,0.0048,11.169,0.012,1,10.61,5,1.5
139,5.8E-8,1.1E-8,3.333,0.083,-1,9.65,8.3,0.9
140,0.0185,0.0011,11.433,0.026,1,11.11,5,2.5
141,0.0250,0.0019,9.740,0.033,1,9.06,-2,2.5
142,0.0230,0.0013,10.935,0.024,1,10.26,5,1.5
143,0.0790,0.0023,11.103,0.012,1,10.38,4,1.5
144,0.1014,0.0021,10.9445,0.0088,1,10.43,3,2
145,0.0517,0.0018,10.604,0.015,1,9.73,-2,1.5
146,0.00573,0.00097,9.686,0.073,1,9.75,7,1.5
147,0.324,0.011,11.134,0.015,1,10.48,4,1.5
148,0.0417,0.0018,11.109,0.019,2,10.42,4,2.5
149,0.0412,0.0013,10.765,0.014,1,9.88,3,1.5
150,0.00466,0.00065,10.353,0.060,1,10.1,4,2.5
151,0.0445,0.0038,10.765,0.037,1,10.26,4,2
152,0.0102,0.0011,9.539,0.047,1,9.34,6,1.5
153,0.0810,0.0023,11.022,0.012,1,10.16,-2,2.5
154,0.0203,0.0021,10.375,0.045,1,9.79,5,1.5
155,0.0713,0.0013,10.1134,0.0080,1,9.74,7,1.5
156,0.0479,0.0030,10.320,0.028,1,9.73,3,1.5
157,0.0213,0.0018,10.929,0.036,1,10.3,5,2.5
158,0.0111,0.0012,10.868,0.048,1,10.37,4,1.5
159,0.0937,0.0013,11.0000,0.0060,1,10.31,5,2
160,0.0270,0.0014,10.444,0.022,1,9.7,3,1.5
161,0.0560,0.0019,11.301,0.014,1,10.15,-2,2.5
162,0.0505,0.0025,9.683,0.021,1,9.44,3,2.5
163,0.0206,0.0014,9.302,0.030,1,8.78,1,2.5
164,0.0132,0.0010,10.810,0.034,1,10.24,5,4
165,0.0261,0.0019,10.422,0.032,1,9.94,6,1.5
166,0.0860,0.0025,11.146,0.013,1,10.49,3,2.5
167,,,,,0,8.91,3,2.5
168,0.1273,0.0043,10.773,0.015,1,10.14,4,2.5
169,0.00913,0.00076,10.830,0.036,1,10.26,5,1.5
170,0.0538,0.0016,10.957,0.013,1,10.09,3,2
171,0.0597,0.0019,10.700,0.014,1,10.15,6,1.5
172,0.0171,0.0011,10.579,0.027,1,10.1,4,2.5
173,0.0362,0.0011,10.876,0.013,1,10.05,2,2.5
174,0.0324,0.0014,11.356,0.019,1,10.31,-5,1.5
175,0.0599,0.0023,9.802,0.017,1,9.36,1,2.5
176,0.0389,0.0020,10.776,0.023,1,10.3,5,2.5
177,0.01494,0.00083,9.999,0.024,1,9.35,3,1.5
178,0.01365,0.00079,10.675,0.025,1,9.97,5,1.5
179,0.02015,0.00085,10.606,0.018,1,9.75,-5,2.5
180,0.1311,0.0034,10.041,0.011,1,9.41,5,
181,0.0316,0.0021,10.522,0.028,1,10.06,6,2
182,0.01080,0.00060,10.802,0.024,1,10.42,4,2.5
183,0.01877,0.00095,10.444,0.022,1,9.96,4,2.5
184,0.0240,0.0011,10.695,0.020,1,9.77,2,4
185,0.0317,0.0016,11.325,0.022,1,10.59,5,1.5
186,0.00894,0.00092,10.497,0.045,1,9.87,5,1.5
187,0.0319,0.0022,11.107,0.030,1,10.2,5,1.5
188,0.00412,0.00066,8.906,0.070,1,8.99,6,2.5
189,0.0879,0.0031,10.704,0.015,1,9.66,-3,1.5
190,,,,,0,7.87,10,
191,0.0676,0.0022,11.145,0.014,1,10.38,2,2.5
192,0.00919,0.00073,10.174,0.034,1,9.7,6,2.5
193,0.00458,0.00055,9.200,0.052,1,9.59,7,
194,,,,,0,8.94,-2,1.5
195,0.02784,0.00095,10.871,0.015,1,10.04,2,2
196,0.00445,0.00066,9.586,0.064,1,9.71,7,2
197,2.226,0.080,9.845,0.016,1,9.68,5.7,0.5
198,0.0214,0.0014,11.063,0.029,1,10.24,4,1.5
199,0.0212,0.0012,10.268,0.025,1,9.76,6,1.5
200,0.0248,0.0013,10.836,0.024,1,9.99,3,1.5
201,0.0380,0.0012,10.585,0.013,1,10.19,6,2
202,0.0487,0.0020,10.658,0.018,1,10.11,4,2.5
203,0.00899,0.00080,10.522,0.038,1,9.72,5,1.5
204,0.0273,0.0012,11.161,0.019,1,10.62,4,1.5
205,0.00665,0.00061,10.247,0.040,1,9.91,6,1.5
206,0.01725,0.00092,10.618,0.023,1,9.66,-3,1.5
207,0.00260,0.00056,9.545,0.094,1,9.17,5,1.5
208,0.0234,0.0020,9.745,0.038,1,9.36,5,2
209,0.0278,0.0011,10.439,0.018,1,9.55,-3,1.5
210,0.00881,0.00062,10.558,0.030,1,9.96,5,1.5
211,0.03090,0.00097,11.098,0.014,1,9.98,-2,1.5
212,0.00105,0.00034,8.38,0.14,1,9.07,6,2
213,0.0391,0.0014,10.904,0.016,1,9.92,1,1.5
214,0.0172,0.0016,11.009,0.041,1,10.11,4,1.5
215,0.0412,0.0022,11.076,0.023,1,10.21,4,2.5
216,0.01115,0.00082,10.668,0.032,1,9.96,0,1.5
217,0.0479,0.0027,10.539,0.024,1,9.84,5,1.5
218,0.0063,0.0011,10.042,0.078,1,9.59,5,2.5
219,0.00472,0.00069,10.745,0.063,1,10.43,5,1.5
220,0.02443,0.00074,11.407,0.013,1,10.35,-2,1.5
221,0.01019,0.00079,10.678,0.034,1,9.98,5,1.5
222,0.0357,0.0023,10.780,0.028,1,9.93,5,1.5
223,0.00745,0.00065,10.930,0.038,1,10.33,5,1.5
224,0.1299,0.0078,9.637,0.026,1,9.16,6.3,0.9
225,0.01300,0.00089,10.970,0.030,1,10.3,4,1.5
226,0.00800,0.00066,10.577,0.036,1,10.04,3,1.5
227,0.0410,0.0025,11.308,0.027,1,10.56,3,1.5
228,0.02310,0.00085,11.007,0.016,1,9.96,-2,1.5
229,0.00633,0.00074,10.505,0.051,1,10.03,5,1.5
230,0.00758,0.00067,10.218,0.038,1,9.71,5,2.5
231,0.01388,0.00081,10.580,0.025,1,9.93,4,1.5
232,0.0950,0.0032,11.172,0.014,1,10.57,5,1.5
233,0.01390,0.00054,11.000,0.017,1,9.99,-2,1.5
234,0.0563,0.0015,11.362,0.012,1,10.57,3,1.5
235,0.1486,0.0047,9.365,0.014,1,8.83,8,2.2
236,0.0209,0.0011,10.956,0.023,1,10.15,3,1.5
237,0.0914,0.0028,11.203,0.013,1,10.3,4,2
238,0.01598,0.00099,10.801,0.027,1,10.03,4,1.5
239,,,,,0,8.64,10,
240,0.0658,0.0016,10.950,0.011,1,10.49,5,2.5
241,0.00694,0.00062,10.090,0.039,1,9.72,6,2
242,0.00295,0.00037,9.534,0.054,1,9.34,7,1.5
243,0.0266,0.0012,10.462,0.019,1,9.45,-2,1.5
244,0.0627,0.0017,11.087,0.012,1,10,0,1.5
245,0.01693,0.00094,10.195,0.024,1,9.26,-2,1.5
246,0.0195,0.0011,10.806,0.024,1,10.2,5,2.5
247,0.0124,0.0011,9.362,0.038,1,9.02,10,1.5
248,0.01334,0.00082,10.974,0.027,1,10.2,4,1.5
249,0.00498,0.00052,10.082,0.046,1,9.59,6,1.5
250,0.0217,0.0015,9.743,0.030,1,9.5,10,2
251,0.0236,0.0013,11.230,0.025,1,10.47,5,2.5
252,0.00525,0.00081,10.424,0.067,1,10.22,6,1.5
253,0.0137,0.0014,10.827,0.044,1,10.07,5,1.5
254,0.00489,0.00067,10.718,0.060,1,10.07,5,1.5
255,0.0421,0.0026,11.580,0.027,1,10.63,3,1.5
256,0.0198,0.0012,10.736,0.026,1,9.74,-5,2.5
257,0.01345,0.00061,11.109,0.020,1,10.18,-2,1.5
258,0.01129,0.00084,10.362,0.032,1,9.69,4,1.5
259,0.0285,0.0022,11.132,0.033,1,10.06,3,1.5
260,0.0242,0.0018,10.603,0.033,1,10.23,5,1.5
261,0.0177,0.0014,10.901,0.034,1,10.14,5,1.5
262,0.0267,0.0010,10.981,0.017,1,10.27,4,2
263,0.00710,0.00075,10.891,0.046,1,10.27,4,1.5
264,0.0254,0.0014,10.930,0.024,1,9.96,-3,1.5
265,,,,,0,8.32,8,
266,0.0211,0.0016,10.749,0.033,1,10.06,5,2.5
267,,,,,0,9.45,6,1.5
268,0.00348,0.00045,9.621,0.056,1,9.59,6,1.5
269,0.01472,0.00091,11.210,0.027,1,10.56,2,1.5
270,0.01203,0.00084,10.726,0.030,1,10.25,3,1.5
271,0.0242,0.0014,10.950,0.024,1,10.28,5,1.5
272,0.00783,0.00066,10.496,0.036,1,9.76,2,4
273,0.01130,0.00091,11.112,0.035,1,10.18,5,1.5
274,0.01693,0.00080,10.725,0.020,1,9.67,3,2
275,0.0221,0.0012,11.261,0.024,1,10.6,3,1.5
276,,,,,0,8.67,7,2
277,,,,,0,9.64,6,1.5
278,0.0247,0.0013,10.920,0.022,1,10.43,3,1.5
279,0.0479,0.0027,9.901,0.024,1,9.46,4,1.5
280,0.00179,0.00036,9.420,0.088,1,9.56,5,1.5
281,0.0636,0.0032,10.801,0.022,1,10.18,5,1.5
282,0.01135,0.00071,10.676,0.027,1,9.94,4,1.5
283,0.0143,0.0011,10.094,0.033,1,9.9,7,2
284,0.00487,0.00044,10.669,0.039,1,10.21,5,1.5
285,0.2746,0.0051,10.4819,0.0080,1,9.73,1,2
286,0.01173,0.00091,10.700,0.034,1,9.92,5,1.5
287,0.01419,0.00073,10.738,0.022,1,10.12,4,1.5
288,0.00367,0.00054,10.348,0.064,1,9.95,5,1.5
289,0.0093,0.0011,10.893,0.050,1,10.3,5,1.5
290,0.00123,0.00033,8.32,0.12,1,8.88,7,2
291,0.0085,0.0011,9.391,0.057,1,9.22,6,1.5
292,0.1523,0.0042,10.436,0.012,1,9.77,3,1.5
293,,,,,0,9.1,10,2
294,0.00508,0.00074,10.293,0.063,1,9.96,3,2
295,0.01460,0.00082,10.410,0.024,1,9.96,4,1.5
296,0.0330,0.0013,10.522,0.017,1,10.01,4,1.5
297,0.00585,0.00057,,,-1,,5,1.5
298,0.0836,0.0028,11.370,0.015,1,10.34,2,1.5
299,,,,,0,9.18,8,2
300,,,,,0,8.59,9,2
301,0.00903,0.00062,10.605,0.030,1,9.97,4,1.5
302,0.0338,0.0012,11.153,0.015,1,10.29,3,1.5
303,0.1374,0.0037,11.001,0.012,1,10.08,-2,1.5
304,0.00735,0.00073,10.953,0.043,1,10.5,5,1.5
305,0.0296,0.0026,10.714,0.038,1,9.71,-4,1.5
306,0.00323,0.00077,9.60,0.10,1,9.46,6,1.5
307,0.00865,0.00096,10.824,0.048,1,10.13,5,1.5
308,0.01867,0.00100,10.871,0.023,1,10.15,5,1.5
309,1.021,0.018,10.8413,0.0076,1,9.91,0,1.5
310,0.0316,0.0013,11.016,0.018,1,10.23,4,1.5
311,0.00441,0.00066,10.244,0.065,1,9.94,4,4
312,0.02659,0.00093,11.037,0.015,1,10.54,4,1.5
313,0.01129,0.00090,11.256,0.035,1,10.63,5,1.5
314,0.1484,0.0048,10.751,0.014,1,10.41,5,1.5
315,0.00853,0.00074,10.054,0.038,1,9.34,-2,2.5
316,0.01723,0.00083,10.695,0.021,1,9.8,0,1.5
317,0.0138,0.0019,9.439,0.059,2,9.1,6,1.5
318,0.0114,0.0014,11.297,0.055,1,10.58,4,1.5
319,0.0722,0.0022,10.970,0.013,1,10.28,2,2
320,0.0133,0.0010,,,-1,,5,1.5
321,,,,,0,9.61,6,1.5
322,0.0155,0.0012,9.458,0.033,1,8.36,5,1.5
323,0.0191,0.0010,10.833,0.023,1,10.36,4,1.5
324,2.507,0.044,11.2127,0.0076,1,10.43,3,
325,0.0199,0.0013,10.854,0.029,1,10.04,5,1.5
326,0.00854,0.00085,9.052,0.043,1,8.73,7,1.5
327,0.01451,0.00081,10.672,0.024,1,10.07,3,1.5
328,0.0265,0.0013,10.793,0.021,1,10.05,5,1.5
329,0.1307,0.0012,11.0646,0.0040,1,10.38,3,2
330,0.00664,0.00064,9.833,0.042,1,9.43,5,1.5
331,0.0258,0.0014,11.280,0.023,1,10.36,3,1.5
332,0.0477,0.0012,10.699,0.011,1,9.77,-2,1.5
333,0.0129,0.0010,10.705,0.034,1,10.01,5,1.5
334,0.01042,0.00095,10.142,0.040,1,9.52,4,1.5
335,0.000001362,1.00E-7,5.913,0.032,-1,10.09,4,1.5
336,0.0403,0.0018,11.165,0.019,1,10.22,3,1.5
337,0.0111,0.0011,11.284,0.044,1,10.53,3,1.5
338,0.0469,0.0018,10.454,0.016,1,9.45,-2,1.5
339,0.0319,0.0011,11.022,0.014,1,10.19,4,1.5
340,0.0536,0.0018,10.722,0.014,1,10.23,4,2
341,0.02318,0.00098,11.489,0.018,1,10.11,10,4
342,0.0320,0.0011,10.503,0.015,1,9.52,3,1.5
343,0.00858,0.00063,10.104,0.032,1,9.89,6,1.5
344,0.0084,0.0010,10.083,0.054,1,9.59,5,1.5
345,,,,,0,9.89,5,1.5
346,0.0477,0.0017,11.042,0.016,1,10.09,3,1.5
347,2.568,0.043,10.9247,0.0072,1,10.43,5.2,1.1
348,0.00291,0.00053,10.305,0.079,1,10.08,5,1.5
349,0.03299,0.00085,11.426,0.011,1,10.25,5,4
350,0.0187,0.0012,10.765,0.029,1,10.17,4,1.5
351,0.01089,0.00098,10.306,0.039,1,9.81,4,1.5
352,0.00789,0.00062,9.022,0.034,1,8.65,8,2
353,0.00292,0.00066,9.662,0.098,1,9.59,5,1.5
354,,,,,0,9.11,6,1.5
355,0.0299,0.0015,10.495,0.021,1,9.92,6,2
356,0.00627,0.00063,9.815,0.044,1,9.37,5,1.5
357,0.01472,0.00095,10.513,0.028,1,9.81,5,2.5
358,0.1123,0.0023,10.9169,0.0088,1,10.06,-3,1.5
359,0.0814,0.0028,11.004,0.015,1,10.13,1,1.5
360,0.00481,0.00059,10.694,0.053,1,9.93,5,1.5
361,0.0643,0.0018,11.246,0.012,1,10.65,5,1.5
362,0.01736,0.00086,10.954,0.022,1,10.35,4,1.5
363,0.0819,0.0021,10.683,0.011,2,10.14,4,2.5
364,0.0140,0.0014,10.508,0.044,1,9.7,0,4
365,0.01032,0.00089,10.491,0.038,1,10.08,5,1.5
366,0.0347,0.0012,10.924,0.015,1,10.08,3,1.5
367,0.00353,0.00049,10.075,0.060,1,9.91,6,1.5
368,0.0157,0.0017,10.953,0.046,1,10.26,5,1.5
369,0.00560,0.00078,,,-1,,7,4
370,0.01075,0.00079,10.795,0.032,1,10.15,5,1.5
371,,,,,0,8.71,8,2
372,0.01397,0.00069,11.123,0.022,1,10.54,5,1.5
373,0.00775,0.00088,10.690,0.050,1,10.1,5,1.5
374,0.0245,0.0012,10.896,0.022,1,10.28,4,1.5
375,0.01051,0.00083,11.078,0.034,1,10.4,3,1.5
376,0.0410,0.0029,10.442,0.030,1,9.62,5,1.5
377,0.0348,0.0025,9.526,0.031,1,9.32,7,2
378,0.0185,0.0017,11.041,0.040,1,10.17,-3,1.5
379,0.00692,0.00077,10.113,0.048,1,9.76,5,1.5
380,0.01543,0.00098,10.458,0.028,1,9.42,-2,1.5
381,0.0165,0.0012,10.859,0.031,1,9.93,3,1.5
382,0.0361,0.0022,10.141,0.026,1,9.77,4,2.5
383,0.0693,0.0040,9.756,0.025,1,9.11,4,1.5
384,3.19E-7,2.3E-8,6.494,0.032,-1,10.52,5,1.5
385,0.0440,0.0019,10.361,0.018,1,10.13,7,1.5
386,0.0165,0.0012,10.724,0.032,1,10.04,5,1.5
387,0.01181,0.00091,10.724,0.034,1,9.78,-2,1.5
388,,,,,0,7.68,10,
389,0.1520,0.0064,10.013,0.018,1,9.19,-2,1.5
390,0.0292,0.0013,11.149,0.019,1,10.25,3,1.5
391,0.00228,0.00040,9.460,0.076,1,9.43,6,1.5
392,0.0255,0.0011,10.901,0.018,1,10.07,3,1.5
393,0.02047,0.00079,9.905,0.017,1,9.16,4,4
394,0.01406,0.00070,10.914,0.022,1,10.09,4,1.5
395,0.01613,0.00077,11.271,0.021,1,10.51,3,1.5
396,0.0390,0.0016,10.329,0.018,1,9.51,-3,1.5
397,0.0489,0.0017,10.250,0.015,1,9.71,4,1.5
398,,,,,0,10.37,5,1.5
399,0.0271,0.0015,10.744,0.024,1,10.06,5,1.5
400,0.1378,0.0034,11.300,0.011,1,10.67,4,2
401,0.0190,0.0014,10.613,0.032,1,10.12,5,1.5
402,,,,,0,11.59,10,2
403,0.0117,0.0011,10.956,0.041,1,10.16,5,1.5
404,0.01263,0.00094,11.076,0.032,1,10.21,3,1.5
405,0.0086,0.0014,10.236,0.072,1,9.8,5,1.5
406,,,,,0,9.76,5,1.5
407,0.00599,0.00051,8.545,0.037,1,8.59,7,2
408,0.00463,0.00083,10.177,0.078,1,9.8,5,1.5
409,0.00720,0.00068,10.198,0.041,1,9.66,5,1.5
410,0.0118,0.0013,10.411,0.049,1,10.13,6,1.5
411,0.01410,0.00077,10.787,0.024,1,10.08,4,2
412,0.00962,0.00065,10.955,0.029,1,10.09,-4,1.5
413,0.01623,0.00088,10.565,0.024,1,9.72,0,1.5
414,0.00602,0.00090,10.837,0.065,1,10.18,5,1.5
415,0.0114,0.0011,10.936,0.042,1,10.14,0,1.5
416,0.0157,0.0015,9.583,0.041,1,9.4,5,2
417,0.01233,0.00100,10.820,0.035,1,10.06,5,1.5
418,0.0127,0.0012,10.471,0.042,1,9.81,6,1.5
419,0.01649,0.00087,11.552,0.023,1,10.59,4,1.5
420,0.0468,0.0013,11.128,0.012,1,10.07,-2,1.5
421,0.0309,0.0018,10.910,0.025,1,9.95,3,1.5
422,,,,,0,8.88,8,2
423,0.0854,0.0016,11.2553,0.0080,1,10.59,4,2
424,0.01266,0.00094,10.626,0.032,1,9.77,2,1.5
425,0.01696,0.00092,10.923,0.024,1,10,-3,1.5
426,0.01739,0.00096,11.245,0.024,1,10.28,0,1.5
427,0.00918,0.00076,10.427,0.036,1,9.74,5,1.5
428,0.0626,0.0028,9.616,0.019,1,9.79,5.7,0.5
429,0.0110,0.0014,10.681,0.055,1,10.11,5,1.5
430,0.00799,0.00054,10.848,0.030,1,10.28,4,1.5
431,0.0224,0.0014,11.164,0.026,1,10.23,2,1.5
432,0.0170,0.0012,11.230,0.031,1,10.55,5,1.5
433,0.0220,0.0014,10.258,0.028,1,9.65,4,1.5
434,,,,,0,8.33,10,
435,0.707,0.029,9.935,0.018,1,9.39,4,
436,0.0975,0.0024,9.712,0.011,1,9.28,5,1.5
437,0.0436,0.0014,11.147,0.014,1,10.18,-4,1.5
438,0.00894,0.00059,10.214,0.029,1,9.69,7,1.5
439,,,,,0,9.56,6,1.5
440,0.00809,0.00095,11.288,0.051,1,10.58,4,1.5
441,0.00780,0.00076,10.136,0.042,1,10.09,5,2
442,0.237,0.010,10.161,0.018,1,9.91,4,1.5
443,0.0439,0.0016,10.886,0.016,1,10.1,-2,1.5
444,0.0552,0.0020,10.730,0.016,1,10.24,5,1.5
445,0.00974,0.00070,10.619,0.031,1,10.1,5,1.5
446,0.01993,0.00094,10.913,0.020,1,10.27,5,1.5
447,0.1583,0.0073,9.499,0.020,1,9.54,7.5,1.5
448,0.1874,0.0026,10.0513,0.0060,1,9.5,4,1.5
449,0.0920,0.0030,9.989,0.014,1,9.73,4,2.5
450,,,,,0,9.98,4,1.5
451,0.00526,0.00078,10.613,0.064,1,10.3,5,1.5
452,0.01060,0.00099,10.470,0.040,1,9.71,1,2.5
