CIG,Age,Metallicity,Percentage
60,904.79,0.050,1.1665
60,10.00,0.020,2.3826
60,13000.00,0.020,0.0000
60,640.54,0.004,0.0000
60,1434.00,0.050,2.5336
60,25.12,0.020,0.0000
60,1.00,0.050,2.5007
60,904.79,0.004,0.0000
60,2500.00,0.050,0.0000
60,40.00,0.020,0.4410
60,3.16,0.050,1.9164
60,1434.00,0.004,0.0002
60,5000.00,0.050,2.4368
60,101.52,0.020,3.2350
60,1.00,0.004,2.9345
60,5.01,0.050,0.0000
60,2500.00,0.004,34.8019
60,11000.00,0.050,0.0000
60,286.12,0.020,6.1277
60,3.16,0.004,0.0000
60,10.00,0.050,0.0000
60,5000.00,0.004,4.8206
60,13000.00,0.050,0.0000
60,640.54,0.020,0.0000
60,5.01,0.004,0.7862
60,25.12,0.050,0.0000
60,11000.00,0.004,0.0000
60,904.79,0.020,0.0042
60,10.00,0.004,1.8556
60,40.00,0.050,0.0000
60,13000.00,0.004,0.0002
60,1434.00,0.020,12.0059
60,25.12,0.004,5.4158
60,101.52,0.050,0.0000
60,1.00,0.020,3.5417
60,2500.00,0.020,1.7762
60,40.00,0.004,5.8009
60,286.12,0.050,0.0000
60,3.16,0.020,0.0000
60,5000.00,0.020,0.0000
60,101.52,0.004,2.5428
60,640.54,0.050,0.0000
60,5.01,0.020,0.0000
60,11000.00,0.020,1.4907
187,25.12,0.050,0.0000
187,5.01,0.004,2.8942
187,11000.00,0.004,3.8760
187,904.79,0.020,0.0000
187,40.00,0.050,0.0000
187,10.00,0.004,1.5672
187,13000.00,0.004,5.0895
187,1434.00,0.020,19.2254
187,101.52,0.050,0.0000
187,25.12,0.004,2.2412
187,1.00,0.020,0.0000
187,2500.00,0.020,0.0000
187,286.12,0.050,0.0000
187,40.00,0.004,0.0000
187,3.16,0.020,2.9128
187,5000.00,0.020,4.1851
187,640.54,0.050,0.0000
187,101.52,0.004,0.0000
187,5.01,0.020,0.0000
187,11000.00,0.020,2.1896
187,904.79,0.050,8.7033
187,286.12,0.004,0.0000
187,10.00,0.020,0.0000
187,13000.00,0.020,5.8309
187,1434.00,0.050,20.8635
187,640.54,0.004,0.0000
187,25.12,0.020,0.0000
187,1.00,0.050,0.0000
187,2500.00,0.050,5.0133
187,904.79,0.004,0.0000
187,40.00,0.020,0.0000
187,3.16,0.050,0.0000
187,5000.00,0.050,2.2421
187,1434.00,0.004,0.0000
187,101.52,0.020,2.1932
187,5.01,0.050,0.0000
187,1.00,0.004,0.0000
187,11000.00,0.050,0.0000
187,2500.00,0.004,4.0024
187,286.12,0.020,0.0000
187,10.00,0.050,0.0000
187,3.16,0.004,0.0000
187,13000.00,0.050,1.4866
187,5000.00,0.004,6.2039
187,640.54,0.020,0.0000
189,101.52,0.020,0.0000
189,1.00,0.004,0.0000
189,5.01,0.050,0.0000
189,2500.00,0.004,0.0000
189,11000.00,0.050,5.3202
189,286.12,0.020,0.1628
189,3.16,0.004,0.0000
189,10.00,0.050,8.3020
189,5000.00,0.004,0.0000
189,13000.00,0.050,1.1689
189,640.54,0.020,0.0000
189,5.01,0.004,0.0000
189,25.12,0.050,1.0348
189,11000.00,0.004,0.0000
189,904.79,0.020,0.0775
189,10.00,0.004,0.0000
189,40.00,0.050,0.0000
189,13000.00,0.004,0.0000
189,1434.00,0.020,0.0000
189,25.12,0.004,0.0000
189,101.52,0.050,0.0000
189,1.00,0.020,0.0000
189,2500.00,0.020,0.0000
189,40.00,0.004,0.0000
189,286.12,0.050,1.1853
189,3.16,0.020,0.0000
189,5000.00,0.020,0.0000
189,101.52,0.004,0.0000
189,640.54,0.050,2.7032
189,5.01,0.020,0.0000
189,11000.00,0.020,26.0039
189,286.12,0.004,0.0000
189,904.79,0.050,6.2287
189,10.00,0.020,0.0000
189,13000.00,0.020,50.7338
189,640.54,0.004,0.0000
189,1434.00,0.050,0.0000
189,25.12,0.020,0.0000
189,1.00,0.050,0.0000
189,904.79,0.004,0.0000
189,2500.00,0.050,0.0000
189,40.00,0.020,0.0000
189,3.16,0.050,0.0000
189,1434.00,0.004,0.0000
189,5000.00,0.050,0.0000
198,640.54,0.004,0.0000
198,1434.00,0.050,0.0000
198,25.12,0.020,0.0000
198,1.00,0.050,5.3067
198,904.79,0.004,0.0000
198,2500.00,0.050,0.0000
198,40.00,0.020,0.0000
198,3.16,0.050,2.1515
198,1434.00,0.004,0.0000
198,5000.00,0.050,0.0000
198,101.52,0.020,0.0066
198,1.00,0.004,1.7083
198,5.01,0.050,0.0000
198,2500.00,0.004,0.0036
198,11000.00,0.050,0.0000
198,286.12,0.020,0.0000
198,3.16,0.004,0.0000
198,10.00,0.050,0.0000
198,5000.00,0.004,55.8041
198,13000.00,0.050,0.0000
198,640.54,0.020,0.0000
198,5.01,0.004,0.0000
198,25.12,0.050,0.0000
198,11000.00,0.004,0.0000
198,904.79,0.020,0.0000
198,10.00,0.004,0.0000
198,40.00,0.050,0.0000
198,13000.00,0.004,0.0000
198,1434.00,0.020,0.0000
198,25.12,0.004,5.1486
198,101.52,0.050,0.0000
198,1.00,0.020,0.0000
198,2500.00,0.020,0.0000
198,40.00,0.004,2.5461
198,286.12,0.050,0.0000
198,3.16,0.020,1.3271
198,5000.00,0.020,0.0000
198,101.52,0.004,0.0000
198,640.54,0.050,0.0000
198,5.01,0.020,1.0164
198,11000.00,0.020,4.2236
198,286.12,0.004,0.0000
198,904.79,0.050,0.0000
198,10.00,0.020,4.9127
198,13000.00,0.020,14.3388
199,2500.00,0.020,5.2635
199,40.00,0.004,5.8300
199,286.12,0.050,0.0000
199,3.16,0.020,1.8424
199,5000.00,0.020,2.6247
199,101.52,0.004,0.0895
199,640.54,0.050,0.0000
199,5.01,0.020,2.0680
199,11000.00,0.020,3.5667
199,286.12,0.004,0.0000
199,904.79,0.050,5.4462
199,10.00,0.020,0.0000
199,13000.00,0.020,4.4472
199,640.54,0.004,0.0000
199,1434.00,0.050,0.0000
199,25.12,0.020,0.0000
199,1.00,0.050,2.7715
199,904.79,0.004,0.0000
199,2500.00,0.050,3.5604
199,40.00,0.020,0.7068
199,3.16,0.050,2.5836
199,1434.00,0.004,0.0010
199,5000.00,0.050,0.0000
199,101.52,0.020,0.0000
199,1.00,0.004,2.8929
199,5.01,0.050,0.0000
199,2500.00,0.004,33.0353
199,11000.00,0.050,0.0000
199,286.12,0.020,0.8680
199,3.16,0.004,0.0000
199,10.00,0.050,0.0000
199,5000.00,0.004,3.8712
199,13000.00,0.050,0.0000
199,640.54,0.020,0.0000
199,5.01,0.004,0.0000
199,25.12,0.050,0.0000
199,11000.00,0.004,0.3172
199,904.79,0.020,0.0000
199,10.00,0.004,3.5852
199,40.00,0.050,0.0000
199,13000.00,0.004,3.2827
199,1434.00,0.020,2.2192
199,25.12,0.004,8.6740
199,101.52,0.050,0.0000
199,1.00,0.020,1.7523
203,11000.00,0.004,2.8844
203,904.79,0.020,0.0000
203,10.00,0.004,3.8798
203,40.00,0.050,0.0000
203,13000.00,0.004,1.9622
203,1434.00,0.020,5.5810
203,25.12,0.004,5.1631
203,101.52,0.050,0.0000
203,1.00,0.020,2.7979
203,2500.00,0.020,0.0000
203,40.00,0.004,1.9590
203,286.12,0.050,0.0000
203,3.16,0.020,4.4996
203,5000.00,0.020,2.5581
203,101.52,0.004,0.0000
203,640.54,0.050,0.0000
203,5.01,0.020,0.0000
203,11000.00,0.020,3.3920
203,286.12,0.004,0.0000
203,904.79,0.050,8.7814
203,10.00,0.020,0.8980
203,13000.00,0.020,3.6646
203,640.54,0.004,0.0004
203,1434.00,0.050,2.9621
203,25.12,0.020,0.0000
203,1.00,0.050,3.5454
203,904.79,0.004,0.0000
203,2500.00,0.050,0.0000
203,40.00,0.020,0.0006
203,3.16,0.050,0.0000
203,1434.00,0.004,0.0000
203,5000.00,0.050,0.0000
203,101.52,0.020,0.0006
203,1.00,0.004,0.0000
203,5.01,0.050,0.0000
203,2500.00,0.004,19.3696
203,11000.00,0.050,0.0000
203,286.12,0.020,0.0000
203,3.16,0.004,0.0000
203,10.00,0.050,0.0000
203,5000.00,0.004,24.9215
203,13000.00,0.050,0.0000
203,640.54,0.020,0.0000
203,5.01,0.004,3.0555
203,25.12,0.050,0.0000
207,101.52,0.020,0.0000
207,1.00,0.004,0.8627
207,5.01,0.050,0.0000
207,2500.00,0.004,43.9844
207,11000.00,0.050,0.0000
207,286.12,0.020,0.0000
207,3.16,0.004,0.0000
207,10.00,0.050,0.0000
207,5000.00,0.004,9.9404
207,13000.00,0.050,0.0000
207,640.54,0.020,0.0000
207,5.01,0.004,0.0000
207,25.12,0.050,0.0000
207,11000.00,0.004,0.0000
207,904.79,0.020,0.0000
207,10.00,0.004,10.4562
207,40.00,0.050,0.0000
207,13000.00,0.004,0.0000
207,1434.00,0.020,3.9746
207,25.12,0.004,2.5446
207,101.52,0.050,0.0000
207,1.00,0.020,1.2057
207,2500.00,0.020,0.0000
207,40.00,0.004,7.3908
207,286.12,0.050,0.0000
207,3.16,0.020,3.3866
207,5000.00,0.020,0.0000
207,101.52,0.004,0.0000
207,640.54,0.050,0.0000
207,5.01,0.020,0.0004
207,11000.00,0.020,0.0000
207,286.12,0.004,0.0000
207,904.79,0.050,2.9413
207,10.00,0.020,0.0000
207,13000.00,0.020,0.0000
207,640.54,0.004,0.0000
207,1434.00,0.050,0.0000
207,25.12,0.020,0.0000
207,1.00,0.050,7.9766
207,904.79,0.004,0.0000
207,2500.00,0.050,0.0000
207,40.00,0.020,0.0000
207,3.16,0.050,2.5965
207,1434.00,0.004,0.0001
207,5000.00,0.050,0.0000
208,1434.00,0.020,8.5507
208,25.12,0.004,3.1360
208,101.52,0.050,0.0007
208,1.00,0.020,1.8476
208,2500.00,0.020,6.2756
208,40.00,0.004,0.0000
208,286.12,0.050,0.0000
208,3.16,0.020,5.9333
208,5000.00,0.020,2.6341
208,101.52,0.004,0.0000
208,640.54,0.050,0.0000
208,5.01,0.020,0.0000
208,11000.00,0.020,4.9740
208,286.12,0.004,0.0000
208,904.79,0.050,3.0354
208,10.00,0.020,0.0000
208,13000.00,0.020,2.4751
208,640.54,0.004,0.0000
208,1434.00,0.050,0.0000
208,25.12,0.020,0.0000
208,1.00,0.050,4.6422
208,904.79,0.004,0.0003
208,2500.00,0.050,2.7045
208,40.00,0.020,1.2186
208,3.16,0.050,0.6487
208,1434.00,0.004,0.0000
208,5000.00,0.050,0.0000
208,101.52,0.020,3.8526
208,1.00,0.004,0.8865
208,5.01,0.050,0.0000
208,2500.00,0.004,26.2985
208,11000.00,0.050,0.6667
208,286.12,0.020,2.2570
208,3.16,0.004,0.0000
208,10.00,0.050,0.0000
208,5000.00,0.004,9.9893
208,13000.00,0.050,0.0000
208,640.54,0.020,0.0005
208,5.01,0.004,3.9271
208,25.12,0.050,0.0000
208,11000.00,0.004,1.5762
208,904.79,0.020,0.0000
208,10.00,0.004,2.9192
208,40.00,0.050,0.0000
208,13000.00,0.004,0.0000
211,3.16,0.004,0.0000
211,10.00,0.050,0.0000
211,5000.00,0.004,8.5546
211,13000.00,0.050,0.5600
211,640.54,0.020,0.0000
211,5.01,0.004,0.0000
211,25.12,0.050,0.0000
211,11000.00,0.004,9.4568
211,904.79,0.020,0.0000
211,10.00,0.004,1.7062
211,40.00,0.050,0.0000
211,13000.00,0.004,10.7232
211,1434.00,0.020,0.0000
211,25.12,0.004,1.9127
211,101.52,0.050,0.0000
211,1.00,0.020,0.0000
211,2500.00,0.020,0.0005
211,40.00,0.004,0.0000
211,286.12,0.050,0.0000
211,3.16,0.020,1.8967
211,5000.00,0.020,4.8207
211,101.52,0.004,0.0000
211,640.54,0.050,0.0000
211,5.01,0.020,0.0000
211,11000.00,0.020,20.4403
211,286.12,0.004,0.0000
211,904.79,0.050,6.6990
211,10.00,0.020,0.0000
211,13000.00,0.020,26.1081
211,640.54,0.004,0.0000
211,1434.00,0.050,0.0000
211,25.12,0.020,0.0513
211,1.00,0.050,1.6247
211,904.79,0.004,0.0043
211,2500.00,0.050,0.0000
211,40.00,0.020,0.0000
211,3.16,0.050,0.0000
211,1434.00,0.004,0.0000
211,5000.00,0.050,0.0002
211,101.52,0.020,0.6183
211,1.00,0.004,0.0000
211,5.01,0.050,0.0016
211,2500.00,0.004,3.5735
211,11000.00,0.050,2.9264
211,286.12,0.020,0.0000
212,11000.00,0.020,0.0000
212,286.12,0.004,0.0000
212,904.79,0.050,8.5526
212,10.00,0.020,0.0000
212,13000.00,0.020,0.0000
212,640.54,0.004,0.0011
212,1434.00,0.050,0.8256
212,25.12,0.020,0.0000
212,1.00,0.050,0.0000
212,904.79,0.004,0.0000
212,2500.00,0.050,0.0000
212,40.00,0.020,0.0000
212,3.16,0.050,2.6060
212,1434.00,0.004,14.6666
212,5000.00,0.050,0.0000
212,101.52,0.020,0.0000
212,1.00,0.004,4.5613
212,5.01,0.050,0.0000
212,2500.00,0.004,35.2140
212,11000.00,0.050,0.0000
212,286.12,0.020,0.0000
212,3.16,0.004,0.0000
212,10.00,0.050,0.0000
212,5000.00,0.004,9.8470
212,13000.00,0.050,0.0000
212,640.54,0.020,0.0000
212,5.01,0.004,0.0000
212,25.12,0.050,0.0000
212,11000.00,0.004,0.0000
212,904.79,0.020,0.0000
212,10.00,0.004,7.2546
212,40.00,0.050,0.0000
212,13000.00,0.004,0.0000
212,1434.00,0.020,4.7452
212,25.12,0.004,2.8226
212,101.52,0.050,0.0000
212,1.00,0.020,2.5129
212,2500.00,0.020,0.0000
212,40.00,0.004,4.2180
212,286.12,0.050,0.0000
212,3.16,0.020,1.5172
212,5000.00,0.020,0.0000
212,101.52,0.004,0.0013
212,640.54,0.050,0.0000
212,5.01,0.020,3.1295
213,1.00,0.004,3.0355
213,5.01,0.050,0.0000
213,2500.00,0.004,0.0000
213,11000.00,0.050,0.0000
213,286.12,0.020,0.0000
213,3.16,0.004,0.0000
213,10.00,0.050,0.0000
213,5000.00,0.004,0.0000
213,13000.00,0.050,13.1961
213,640.54,0.020,0.0000
213,5.01,0.004,1.2064
213,25.12,0.050,0.0000
213,11000.00,0.004,0.0000
213,904.79,0.020,0.0000
213,10.00,0.004,0.7378
213,40.00,0.050,0.0000
213,13000.00,0.004,0.0000
213,1434.00,0.020,0.0000
213,25.12,0.004,0.9264
213,101.52,0.050,0.0000
213,1.00,0.020,1.5359
213,2500.00,0.020,0.0000
213,40.00,0.004,0.0000
213,286.12,0.050,0.0000
213,3.16,0.020,1.4409
213,5000.00,0.020,0.0000
213,101.52,0.004,0.0000
213,640.54,0.050,0.0000
213,5.01,0.020,0.3356
213,11000.00,0.020,41.5723
213,286.12,0.004,0.0000
213,904.79,0.050,0.0000
213,10.00,0.020,1.2400
213,13000.00,0.020,30.9995
213,640.54,0.004,0.0000
213,1434.00,0.050,6.9622
213,25.12,0.020,0.6565
213,1.00,0.050,0.0000
213,904.79,0.004,0.0000
213,2500.00,0.050,0.0000
213,40.00,0.020,0.0000
213,3.16,0.050,0.0000
213,1434.00,0.004,0.0000
213,5000.00,0.050,0.0000
213,101.52,0.020,0.0000
216,5.01,0.020,0.0000
216,11000.00,0.020,10.5331
216,286.12,0.004,0.0000
216,904.79,0.050,0.0000
216,10.00,0.020,0.0000
216,13000.00,0.020,12.3524
216,640.54,0.004,0.0000
216,1434.00,0.050,0.0051
216,25.12,0.020,0.0000
216,1.00,0.050,3.0809
216,904.79,0.004,0.0000
216,2500.00,0.050,0.0000
216,40.00,0.020,0.9510
216,3.16,0.050,0.0000
216,1434.00,0.004,0.0000
216,5000.00,0.050,0.0000
216,101.52,0.020,1.0223
216,1.00,0.004,0.0000
216,5.01,0.050,0.0000
216,2500.00,0.004,12.6153
216,11000.00,0.050,0.0000
216,286.12,0.020,0.0000
216,3.16,0.004,0.0000
216,10.00,0.050,0.0000
216,5000.00,0.004,22.0705
216,13000.00,0.050,0.0000
216,640.54,0.020,0.0000
216,5.01,0.004,0.0000
216,25.12,0.050,0.0000
216,11000.00,0.004,4.8593
216,904.79,0.020,0.0000
216,10.00,0.004,6.7531
216,40.00,0.050,0.0000
216,13000.00,0.004,6.5863
216,1434.00,0.020,8.0407
216,25.12,0.004,5.6778
216,101.52,0.050,0.0000
216,1.00,0.020,0.0000
216,2500.00,0.020,5.3543
216,40.00,0.004,0.0000
216,286.12,0.050,0.0000
216,3.16,0.020,3.5550
216,5000.00,0.020,0.0007
216,101.52,0.004,0.0000
216,640.54,0.050,0.0000
217,1434.00,0.004,0.0014
217,5000.00,0.050,0.0000
217,101.52,0.020,0.3712
217,1.00,0.004,2.9632
217,5.01,0.050,0.0000
217,2500.00,0.004,10.1010
217,11000.00,0.050,1.6137
217,286.12,0.020,0.0588
217,3.16,0.004,0.0000
217,10.00,0.050,0.0000
217,5000.00,0.004,6.6349
217,13000.00,0.050,0.0000
217,640.54,0.020,0.0000
217,5.01,0.004,1.5493
217,25.12,0.050,0.0000
217,11000.00,0.004,0.0071
217,904.79,0.020,0.0000
217,10.00,0.004,8.4742
217,40.00,0.050,0.0000
217,13000.00,0.004,0.1632
217,1434.00,0.020,8.3520
217,25.12,0.004,7.8302
217,101.52,0.050,0.0000
217,1.00,0.020,7.5057
217,2500.00,0.020,2.8641
217,40.00,0.004,9.2244
217,286.12,0.050,0.0000
217,3.16,0.020,11.5526
217,5000.00,0.020,5.4297
217,101.52,0.004,0.0000
217,640.54,0.050,0.0000
217,5.01,0.020,0.0004
217,11000.00,0.020,0.0000
217,286.12,0.004,0.0000
217,904.79,0.050,1.6791
217,10.00,0.020,0.3683
217,13000.00,0.020,5.4736
217,640.54,0.004,0.0000
217,1434.00,0.050,0.0000
217,25.12,0.020,0.0000
217,1.00,0.050,4.4108
217,904.79,0.004,0.0000
217,2500.00,0.050,2.4373
217,40.00,0.020,0.0000
217,3.16,0.050,3.1949
220,25.12,0.004,0.0000
220,101.52,0.050,0.0000
220,1.00,0.020,0.0000
220,2500.00,0.020,0.0000
220,40.00,0.004,1.0372
220,286.12,0.050,0.0000
220,3.16,0.020,0.0000
220,5000.00,0.020,0.0000
220,101.52,0.004,0.0000
220,640.54,0.050,0.0000
220,5.01,0.020,0.7533
220,11000.00,0.020,22.1353
220,286.12,0.004,0.0000
220,904.79,0.050,0.0000
220,10.00,0.020,1.0603
220,13000.00,0.020,40.7229
220,640.54,0.004,0.0000
220,1434.00,0.050,0.0000
220,25.12,0.020,0.0000
220,1.00,0.050,0.9225
220,904.79,0.004,0.0000
220,2500.00,0.050,0.0000
220,40.00,0.020,0.0000
220,3.16,0.050,0.5201
220,1434.00,0.004,0.0000
220,5000.00,0.050,0.0003
220,101.52,0.020,0.0000
220,1.00,0.004,1.6692
220,5.01,0.050,0.0000
220,2500.00,0.004,0.0000
220,11000.00,0.050,3.6572
220,286.12,0.020,0.0000
220,3.16,0.004,0.0000
220,10.00,0.050,0.0000
220,5000.00,0.004,4.4413
220,13000.00,0.050,0.0000
220,640.54,0.020,0.0000
220,5.01,0.004,0.6009
220,25.12,0.050,0.0000
220,11000.00,0.004,6.3635
220,904.79,0.020,0.0000
220,10.00,0.004,0.5331
220,40.00,0.050,0.0000
220,13000.00,0.004,17.5944
220,1434.00,0.020,0.0000
221,1.00,0.020,0.9898
221,2500.00,0.020,0.0000
221,40.00,0.004,0.0000
221,286.12,0.050,0.0000
221,3.16,0.020,0.0000
221,5000.00,0.020,0.0000
221,101.52,0.004,0.0000
221,640.54,0.050,0.0000
221,5.01,0.020,0.0000
221,11000.00,0.020,9.1270
221,286.12,0.004,0.0000
221,904.79,0.050,0.0093
221,10.00,0.020,0.0000
221,13000.00,0.020,14.3614
221,640.54,0.004,0.0000
221,1434.00,0.050,27.3658
221,25.12,0.020,0.0000
221,1.00,0.050,0.0000
221,904.79,0.004,0.0000
221,2500.00,0.050,0.0000
221,40.00,0.020,0.0000
221,3.16,0.050,1.3808
221,1434.00,0.004,0.0000
221,5000.00,0.050,0.0000
221,101.52,0.020,0.0000
221,1.00,0.004,2.8328
221,5.01,0.050,0.0000
221,2500.00,0.004,11.4306
221,11000.00,0.050,0.0000
221,286.12,0.020,0.0000
221,3.16,0.004,0.0000
221,10.00,0.050,0.0000
221,5000.00,0.004,32.3312
221,13000.00,0.050,0.0000
221,640.54,0.020,0.0000
221,5.01,0.004,0.0000
221,25.12,0.050,0.0000
221,11000.00,0.004,0.0000
221,904.79,0.020,0.0000
221,10.00,0.004,0.0000
221,40.00,0.050,0.0000
221,13000.00,0.004,0.0000
221,1434.00,0.020,0.0000
221,25.12,0.004,3.2262
221,101.52,0.050,0.0000
222,1.00,0.050,2.7025
222,904.79,0.004,0.0000
222,2500.00,0.050,0.0000
222,40.00,0.020,0.0000
222,3.16,0.050,0.0000
222,1434.00,0.004,0.0011
222,5000.00,0.050,0.0000
222,101.52,0.020,0.0000
222,1.00,0.004,0.0000
222,5.01,0.050,0.0000
222,2500.00,0.004,17.3900
222,11000.00,0.050,0.0000
222,286.12,0.020,0.0000
222,3.16,0.004,1.0290
222,10.00,0.050,0.0000
222,5000.00,0.004,15.9352
222,13000.00,0.050,0.0000
222,640.54,0.020,0.0000
222,5.01,0.004,0.0000
222,25.12,0.050,0.0000
222,11000.00,0.004,3.7099
222,904.79,0.020,0.0007
222,10.00,0.004,3.4305
222,40.00,0.050,0.0000
222,13000.00,0.004,0.0000
222,1434.00,0.020,1.1075
222,25.12,0.004,3.7703
222,101.52,0.050,0.0000
222,1.00,0.020,0.0000
222,2500.00,0.020,1.0356
222,40.00,0.004,6.2098
222,286.12,0.050,0.0000
222,3.16,0.020,0.0000
222,5000.00,0.020,0.0000
222,101.52,0.004,0.0000
222,640.54,0.050,0.0004
222,5.01,0.020,0.0000
222,11000.00,0.020,8.5106
222,286.12,0.004,0.0000
222,904.79,0.050,23.8304
222,10.00,0.020,1.0271
222,13000.00,0.020,6.2260
222,640.54,0.004,0.0000
222,1434.00,0.050,6.1395
222,25.12,0.020,0.0000
223,25.12,0.020,0.0000
223,1.00,0.050,7.2228
223,904.79,0.004,0.0000
223,2500.00,0.050,3.5909
223,40.00,0.020,0.0371
223,3.16,0.050,0.0000
223,1434.00,0.004,0.0032
223,5000.00,0.050,0.9149
223,101.52,0.020,2.3244
223,1.00,0.004,1.7961
