CIG,line,l_flux,flux,e_flux,peakIntensity,width,pos,sigma,Comm
203,6,0,16.6,2.3,3.6304,1.8286,6717.04,0.5124,
203,7,0,11.0,2.3,2.3926,1.8286,6731.42,0.5124,
207,0,0,169.9,1.8,40.4842,1.6747,6563.91,0.4385,
207,1,0,17.2,1.9,3.9527,1.7320,6549.16,0.4385,
207,2,0,57.4,1.9,13.2286,1.7320,6584.56,0.4385,
207,3,0,61.8,3.7,16.3162,1.5107,4862.09,0.9785,
207,4,0,40.2,2.9,12.0676,1.3289,5008.09,0.8758,
207,5,1,12.0,4.0,2.6405,1.7320,6301.41,0.9210,
207,6,0,52.1,2.0,11.9632,1.7372,6717.74,0.4519,
207,7,0,32.7,2.0,7.5185,1.7372,6732.12,0.4519,
208,0,0,232.8,3.5,57.0633,1.6278,6563.56,0.8555,
208,1,0,21.9,3.8,4.9602,1.7632,6548.80,0.8555,
208,2,0,89.6,3.8,20.2744,1.7632,6584.20,0.8555,
208,3,0,46.1,3.7,15.6145,1.1774,4861.97,1.2599,
208,4,0,19.7,3.8,6.6631,1.1767,5007.24,1.2994,
208,5,1,13.2,4.4,1.8489,1.7632,6301.05,0.9940,
208,6,0,62.9,3.6,15.7364,1.5950,6717.31,0.8945,
208,7,0,38.2,3.6,9.5571,1.5950,6731.69,0.8945,
211,0,0,110,12,15.9789,2.7351,6562.84,1.6809,
211,1,0,89,11,13.1530,2.7050,6549.18,1.6809,
211,2,0,204,11,30.0293,2.7050,6584.58,1.6809,
211,3,0,19.0,5.7,6.5586,1.1559,4861.41,1.9612,
211,4,0,69.4,9.3,12.4942,2.2157,5007.77,1.6670,
211,5,1,33,11,2.8985,2.7050,6301.44,1.6207,
211,6,0,63.4,9.2,10.6199,2.3804,6717.65,1.5482,
211,7,0,47.6,9.2,7.9717,2.3804,6732.03,1.5482,
212,0,0,86.8,2.2,21.1126,1.6409,6563.98,0.5439,
212,1,1,6.6,2.2,1.5197,1.6240,6549.10,0.5439,
212,2,0,30.2,2.2,7.4189,1.6240,6584.50,0.5439,
212,3,0,29.9,2.3,11.1743,1.0680,4861.92,0.8412,
212,4,0,23.8,2.8,9.0900,1.0445,5007.57,1.0781,
212,5,1,9.4,3.1,2.0038,1.6240,6301.35,0.7710,
212,6,0,25.3,1.8,6.8714,1.4711,6717.89,0.4761,
212,7,0,20.5,1.8,5.5715,1.4711,6732.27,0.4761,
213,0,0,228,14,25.5631,3.5530,6563.41,1.5612,
213,1,0,139,13,16.4665,3.3569,6548.93,1.5612,
213,2,0,341,13,40.4999,3.3569,6584.33,1.5612,
213,3,0,91,17,13.7510,2.6422,4862.21,2.5478,
213,4,0,216,25,23.0408,3.7405,5007.29,2.6370,
213,5,0,67,18,8.0109,3.3569,6301.18,2.1882,
213,6,0,110,10,16.2666,2.6950,6717.41,1.5358,
213,7,0,79,10,11.7647,2.6950,6731.79,1.5358,
216,0,0,234.9,4.9,40.4362,2.3179,6563.71,0.8418,
216,1,0,35.3,4.7,6.3643,2.2156,6549.35,0.8418,
216,2,0,93.9,4.7,16.9164,2.2156,6584.75,0.8418,
216,3,0,38.4,4.6,10.7158,1.4281,4862.09,1.2894,
216,4,1,44,15,2.7741,4.1961,5006.59,1.3808,
216,5,1,13.1,4.4,1.7235,2.2156,6301.60,0.7857,
216,6,0,42.2,5.1,6.6111,2.5461,6717.48,0.7940,
216,7,0,22.5,5.1,3.5185,2.5461,6731.86,0.7940,
217,0,0,1837.8,3.8,427.3445,1.7157,6563.00,0.8905,
217,1,0,195.4,3.9,44.1472,1.7656,6548.25,0.8905,
217,2,0,619.2,3.9,139.9098,1.7656,6583.65,0.8905,
217,3,0,393.3,5.4,122.7067,1.2787,4861.27,1.6723,
217,4,0,62.7,6.7,15.8892,1.5734,5006.81,1.6890,
217,5,0,36.5,5.0,8.2405,1.7656,6300.50,1.1252,
217,6,0,239.0,3.9,54.0462,1.7640,6716.65,0.8869,
217,7,0,175.7,3.9,39.7307,1.7640,6731.03,0.8869,
220,0,0,98.6,7.2,14.4568,2.7218,6563.87,1.0486,
220,1,0,25.9,7.3,3.7179,2.7795,6549.39,1.0486,
220,2,0,95.4,7.3,13.6886,2.7795,6584.79,1.0486,
220,3,0,23.0,7.4,4.5607,2.0137,4862.43,1.4619,
220,4,0,49.3,9.9,7.3141,2.6913,5007.01,1.4692,
220,5,1,25.3,8.4,2.3769,2.7795,6301.65,1.2103,
220,6,0,32.9,7.5,5.0760,2.5861,6717.04,1.1592,
220,7,1,22.5,7.5,3.4453,2.5861,6731.42,1.1592,
221,0,0,225.4,3.3,45.7985,1.9631,6563.40,0.6670,
221,1,0,35.9,3.4,7.0059,2.0439,6548.71,0.6670,
221,2,0,114.6,3.4,22.3652,2.0439,6584.11,0.6670,
221,3,0,53.7,3.4,14.0367,1.5263,4861.93,0.8851,
221,4,0,33.6,5.2,6.4000,2.0921,5007.51,1.0008,
221,5,1,12.3,4.1,0.3469,2.0439,6300.96,0.7977,
221,6,0,31.9,3.5,6.4832,1.9658,6716.89,0.7184,
221,7,0,23.9,3.5,4.8423,1.9658,6731.27,0.7184,
222,0,0,418.6,6.3,81.0816,2.0596,6564.11,1.2200,
222,1,0,60.5,6.4,11.5023,2.1001,6549.31,1.2200,
222,2,0,187.1,6.4,35.5342,2.1001,6584.71,1.2200,
222,3,0,99.3,7.6,22.4327,1.7663,4862.37,1.7127,
222,4,1,23.3,7.8,4.4356,1.6374,5007.48,1.8940,
222,5,1,23.1,7.7,1.5328,2.1001,6301.56,1.4641,
222,6,0,53.6,6.5,10.8580,1.9697,6717.62,1.3196,
222,7,0,38.8,6.5,7.8509,1.9697,6732.00,1.3196,
223,0,0,284.1,3.8,54.4097,2.0831,6563.31,0.7304,
223,1,0,35.3,3.9,6.5682,2.1444,6548.57,0.7304,
223,2,0,94.7,3.9,17.6225,2.1444,6583.97,0.7304,
223,3,0,63.3,4.0,16.7966,1.5033,4861.69,1.0576,
223,4,0,20.5,4.2,5.1697,1.5797,5008.28,1.0650,
223,5,0,12.9,4.3,2.3997,2.1444,6300.83,0.7980,
223,6,0,25.5,3.0,6.0572,1.6775,6717.46,0.7236,
223,7,0,18.4,3.0,4.3757,1.6775,6731.84,0.7236,
225,0,0,107.4,4.5,19.4295,2.2055,6563.16,0.8112,
225,1,0,21.7,5.2,3.3662,2.5729,6548.59,0.8112,
225,2,0,55.1,5.2,8.5367,2.5729,6583.99,0.8112,
225,3,0,29.1,3.7,7.8354,1.4793,4861.34,0.9870,
225,4,1,9.7,3.2,2.9591,1.2324,5007.38,1.0491,
225,5,1,16.4,5.5,0.7724,2.5729,6300.84,0.8462,
225,6,0,15.9,4.4,2.5806,2.4628,6715.88,0.7050,
225,7,0,13.1,4.4,2.1208,2.4628,6730.26,0.7050,
226,0,0,150.6,6.2,19.2449,3.1212,6563.26,0.7945,
226,1,0,35.7,6.1,4.6806,3.0465,6548.86,0.7945,
226,2,0,118.5,6.1,15.5242,3.0465,6584.26,0.7945,
226,3,0,34.8,5.8,6.5584,2.1148,4862.23,1.1032,
226,4,0,162.0,4.6,36.9318,1.7494,5008.09,1.0445,
226,5,1,18.1,6.0,1.5518,3.0465,6301.11,0.7908,
226,6,0,51.8,5.9,7.2582,2.8446,6717.28,0.8249,
226,7,0,26.7,5.9,3.7378,2.8446,6731.66,0.8249,
228,0,0,648,12,77.6897,3.3270,6563.07,1.3985,
228,1,0,107,12,12.8610,3.3270,6548.55,1.3985,
228,2,0,368,12,44.1582,3.3270,6583.95,1.3985,
228,3,0,163,14,24.6522,2.6449,4862.05,2.1095,
228,4,0,66,13,10.8704,2.4105,5007.74,2.2204,
228,5,0,47,15,5.5798,3.3270,6300.80,1.8302,
228,6,0,69,13,7.9303,3.4880,6716.66,1.4467,
228,7,0,76,13,8.6752,3.4880,6731.04,1.4467,
229,0,0,100.5,2.6,22.0153,1.8220,6563.37,0.5784,
229,1,0,14.4,2.6,3.1738,1.8156,6548.62,0.5784,
229,2,0,43.8,2.6,9.6289,1.8156,6584.02,0.5784,
229,3,0,24.4,2.0,9.8277,0.9897,4861.99,0.8247,
229,4,1,9.4,3.1,2.4252,1.5247,5007.66,0.8179,
229,5,1,7.7,2.6,1.4990,1.8156,6300.87,0.5605,
229,6,0,19.9,3.0,4.1690,1.9016,6717.08,0.6270,
229,7,0,17.6,3.0,3.7012,1.9016,6731.46,0.6270,
231,0,0,572.7,5.0,89.4613,2.5539,6563.84,0.7887,
231,1,0,91.5,5.1,14.0090,2.6043,6549.09,0.7887,
231,2,0,299.5,5.1,45.8817,2.6043,6584.49,0.7887,
231,3,0,97.8,6.0,20.9648,1.8615,4862.13,1.2833,
231,4,0,47.0,7.3,7.8225,2.3983,5007.22,1.2211,
231,5,0,29.0,5.6,4.4374,2.6043,6301.34,0.8641,
231,6,0,112.2,5.8,16.1911,2.7654,6717.34,0.8315,
231,7,0,96.2,5.8,13.8750,2.7654,6731.72,0.8315,
233,0,0,89,16,7.8959,4.5002,6558.31,1.3926,
233,1,0,62,16,5.4757,4.5002,6547.91,1.3926,
233,2,0,138,16,12.2446,4.5002,6583.31,1.3926,
233,3,1,211,70,0.8173,15.4066,4856.87,1.8174,
233,4,1,99,33,4.5292,7.5771,5006.70,1.7299,
233,5,1,48,16,3.1568,4.5002,6300.16,1.4136,
233,6,1,74,25,2.6315,7.5771,6716.30,1.3074,
233,7,1,74,25,1.6086,7.5771,6730.68,1.3074,
237,0,0,37.0,5.6,5.3841,2.7379,6563.42,0.8186,
237,1,1,19.2,6.4,1.4560,3.1158,6548.45,0.8186,
237,2,0,37.1,6.4,4.7487,3.1158,6583.85,0.8186,
237,3,1,7.0,2.3,4.7280,0.5399,4861.99,1.7198,
237,4,1,41,14,2.2128,3.5838,5007.24,1.5072,
237,5,1,21.5,7.2,0.4729,3.1158,6300.70,0.9188,
237,6,0,14.2,3.5,3.5662,1.5861,6716.74,0.8925,
237,7,1,10.6,3.5,1.5385,1.5861,6731.12,0.8925,
238,0,0,2425.6,4.4,469.8178,2.0597,6562.97,0.8458,
238,1,0,377.0,4.4,71.9810,2.0896,6548.23,0.8458,
238,2,0,1148.7,4.4,219.2942,2.0896,6583.63,0.8458,
238,3,0,494.6,6.6,121.7572,1.6204,4861.20,1.6255,
238,4,0,133.1,9.5,23.4665,2.2635,5006.72,1.6827,
238,5,0,49.5,6.6,9.4485,2.0896,6300.49,1.2642,
238,6,0,303.2,6.6,57.6883,2.0966,6716.65,1.2529,
238,7,0,279.8,6.6,53.2433,2.0966,6731.03,1.2529,
241,0,0,439.9,2.5,105.7650,1.6592,6563.66,0.6109,
241,1,0,49.1,2.5,11.9316,1.6426,6548.85,0.6109,
241,2,0,149.4,2.5,36.2947,1.6426,6584.25,0.6109,
241,3,0,119.3,3.3,40.7305,1.1689,4861.84,1.1153,
241,4,0,51.8,3.3,16.0014,1.2922,5007.52,1.0161,
241,5,0,11.1,2.6,2.6961,1.6426,6301.10,0.6393,
241,6,0,93.5,3.0,20.9687,1.7793,6717.29,0.6646,
241,7,0,64.6,3.0,14.4881,1.7793,6731.67,0.6646,
242,0,0,756.1,2.9,177.8416,1.6962,6563.41,0.6883,
242,1,0,42.0,2.9,9.8683,1.6975,6548.69,0.6883,
242,2,0,129.3,2.9,30.3853,1.6975,6584.09,0.6883,
242,3,0,224.7,4.1,68.0776,1.3170,4861.66,1.2413,
242,4,0,318.4,5.3,91.1342,1.3938,5007.36,1.5205,
242,5,0,31.6,3.8,7.4280,1.6975,6300.94,0.8840,
242,6,0,169.2,3.5,40.1730,1.6800,6717.06,0.8382,
242,7,0,116.7,3.5,27.7037,1.6800,6731.44,0.8382,
243,0,0,27.4,8.3,5.4583,2.0000,6561.15,1.6494,
243,1,1,24.8,8.3,1.8715,2.0000,6547.75,1.6494,
243,2,1,24.8,8.3,3.2931,2.0000,6583.15,1.6494,
243,3,1,37,12,0.8888,2.0000,4859.71,2.4568,"Hb width modified, former width: 19381.1209356, new width taken from Ha; "
243,4,1,48,16,4.6217,3.1769,5006.54,2.0142,
243,5,1,32,11,6.3470,2.0000,6300.00,2.1164,"OI1 height modified, former height: 6.98867119802, new height reset just below 3*sigma; "
243,6,1,42,14,0.3678,3.1769,6716.14,1.7430,
243,7,1,42,14,0.6317,3.1769,6730.52,1.7430,
244,0,0,518,16,54.4472,3.7932,6562.03,1.6817,
244,1,0,65,17,6.3111,4.1128,6547.51,1.6817,
244,2,0,260,17,25.2585,4.1128,6582.91,1.6817,
244,3,0,125,13,17.3557,2.8706,4861.57,1.8639,
244,4,0,173,52,6.8254,10.1040,5011.57,2.0571,
244,5,1,58,19,3.3524,4.1128,6299.76,1.8665,
244,6,1,115,38,3.2336,10.1040,6715.90,1.5171,
244,7,1,115,38,4.0164,10.1040,6730.28,1.5171,
247,0,0,1296.9,3.3,316.7886,1.6332,6562.88,0.8175,
247,1,0,48.7,3.4,11.8730,1.6372,6548.17,0.8175,
247,2,0,156.2,3.4,38.0687,1.6372,6583.57,0.8175,
247,3,0,405.0,4.6,126.1222,1.2811,4861.24,1.4338,
247,4,0,770.1,4.4,239.7993,1.2812,5006.74,1.3640,
247,5,0,45.3,4.2,11.0439,1.6372,6300.42,1.0128,
247,6,0,227.9,4.0,56.5642,1.6071,6716.66,0.9956,
247,7,0,154.2,4.0,38.2849,1.6071,6731.04,0.9956,
248,0,0,2831.5,9.4,316.5979,3.5680,6563.61,1.0505,
248,1,0,1071,10,111.3620,3.8356,6548.70,1.0505,
248,2,0,2711,10,281.9685,3.8356,6584.10,1.0505,
248,3,0,643.9,9.1,98.3959,2.6106,4861.89,1.3957,
248,4,0,5787.2,8.9,990.5878,2.3307,5007.47,1.5256,
248,5,0,451,11,46.8913,3.8356,6300.95,1.1913,
248,6,0,911,11,94.4218,3.8472,6717.17,1.1315,
248,7,0,863,11,89.4892,3.8472,6731.55,1.1315,
249,0,0,272.8,3.4,58.8964,1.8480,6563.15,0.7423,
249,1,0,32.8,3.5,7.0089,1.8650,6548.64,0.7423,
249,2,0,84.4,3.5,18.0619,1.8650,6584.04,0.7423,
249,3,0,81.8,3.8,23.0413,1.4155,4861.59,1.0714,
249,4,0,48.2,4.8,10.9712,1.7540,5007.23,1.0863,
249,5,0,14.6,3.3,3.1289,1.8650,6300.89,0.7092,
249,6,0,84.8,2.7,19.1581,1.7666,6717.12,0.6175,
249,7,0,52.2,2.7,11.7932,1.7666,6731.50,0.6175,
250,0,0,843.4,5.1,175.9445,1.9123,6562.85,1.0567,
250,1,0,82.3,5.5,15.7176,2.0898,6547.95,1.0567,
250,2,0,247.2,5.5,47.1875,2.0898,6583.35,1.0567,
250,3,0,217.4,6.4,62.4056,1.3896,4861.42,1.8454,
250,4,0,345.2,8.1,84.2214,1.6351,5006.83,1.9650,
250,5,0,90.8,6.3,17.3314,2.0898,6300.20,1.1950,
250,6,0,241.4,4.2,51.2104,1.8807,6716.56,0.8973,
250,7,0,155.4,4.2,32.9589,1.8807,6730.94,0.8973,
254,0,0,533.7,2.3,117.4914,1.8123,6563.96,0.5009,
254,1,0,65.5,2.4,13.6474,1.9136,6549.22,0.5009,
254,2,0,215.8,2.4,44.9853,1.9136,6584.62,0.5009,
254,3,0,126.1,2.8,37.0148,1.3586,4862.12,0.8256,
254,4,0,21.1,3.0,5.6204,1.5002,5007.40,0.7878,
254,5,0,11.2,3.2,2.3340,1.9136,6301.47,0.6729,
254,6,0,64.7,2.2,13.9172,1.8546,6717.71,0.4706,
254,7,0,43.8,2.2,9.4270,1.8546,6732.09,0.4706,
257,0,0,28.8,8.3,4.6026,2.5005,6565.97,1.3205,
257,1,1,24.8,8.3,1.1520,2.5005,6552.57,1.3205,
257,2,1,24.8,8.3,3.1764,2.5005,6587.97,1.3205,
257,3,1,135,45,0.7907,10.8341,4864.53,1.6574,
257,4,1,55,18,1.5725,4.2010,5011.37,1.7385,
257,5,1,24.5,8.2,-1.7895,2.5005,6304.83,1.3006,
257,6,1,42,14,-0.7239,4.2010,6720.96,1.3273,
257,7,1,42,14,0.0038,4.2010,6735.34,1.3273,
258,0,0,2720.1,5.0,600.5884,1.8068,6563.55,1.0940,
258,1,0,413.9,5.0,90.8462,1.8175,6548.77,1.0940,
258,2,0,1287.6,5.0,282.6402,1.8175,6584.17,1.0940,
258,3,0,652.2,5.8,181.4657,1.4338,4861.66,1.6131,
258,4,0,183.5,7.0,43.5659,1.6804,5007.17,1.6689,
258,5,0,70.6,5.5,15.4938,1.8175,6301.02,1.2145,
258,6,0,461.9,5.4,99.1817,1.8578,6717.25,1.1567,
258,7,0,409.6,5.4,87.9681,1.8578,6731.63,1.1567,
260,0,0,151.3,2.7,36.3541,1.6603,6563.43,0.6400,
260,1,0,13.8,2.6,3.3867,1.6272,6548.57,0.6400,
260,2,0,51.0,2.6,12.4931,1.6272,6583.97,0.6400,
260,3,0,39.5,3.6,12.1104,1.2996,4861.48,1.0980,
260,4,0,18.9,2.7,6.6973,1.1280,5008.37,0.9606,
260,5,1,9.8,3.3,0.4400,1.6272,6300.82,0.8018,
260,6,0,29.3,3.7,5.1130,2.2851,6716.52,0.6485,
260,7,0,17.9,3.7,3.1189,2.2851,6730.90,0.6485,
264,0,0,103,26,10.2590,4.0000,6561.95,2.5521,
264,1,1,77,26,4.1047,4.0000,6548.55,2.5521,
264,2,0,90,26,8.9884,4.0000,6583.95,2.5521,
264,3,1,39,13,3.3657,1.8556,4860.51,2.8223,
264,4,0,139,32,16.0328,3.4666,5007.34,3.6926,
264,5,1,85,28,6.9526,4.0000,6300.80,2.8400,
264,6,1,61,20,1.6646,3.4666,6716.94,2.3342,
264,7,1,61,20,0.4646,3.4666,6731.32,2.3342,
265,0,0,240.3,1.8,58.1024,1.6502,6563.99,0.4263,
265,1,0,7.9,1.7,1.9834,1.5869,6549.02,0.4263,
265,2,0,32.6,1.7,8.1941,1.5869,6584.42,0.4263,
265,3,0,75.1,3.4,22.9804,1.3037,4861.91,1.0351,
265,4,0,94.2,2.8,29.3168,1.2825,5007.65,0.8863,
265,5,0,10.9,2.2,2.7283,1.5869,6301.27,0.5531,
265,6,0,55.8,1.9,13.5700,1.6395,6717.60,0.4566,
265,7,0,41.4,1.9,10.0815,1.6395,6731.98,0.4566,
268,0,0,66.8,1.8,16.6463,1.6000,6564.01,0.4482,
268,1,0,7.5,1.9,1.8077,1.6626,6549.79,0.4482,
268,2,0,21.5,1.9,5.1648,1.6626,6585.19,0.4482,
268,3,0,18.0,2.0,7.7084,0.9318,4862.13,0.8597,
268,4,0,13.9,4.5,2.4681,2.2495,5006.68,0.7969,
268,5,1,7.7,2.6,-0.0953,1.6626,6302.04,0.6178,
268,6,0,17.5,2.1,4.2237,1.6497,6717.97,0.5143,
268,7,0,10.2,2.1,2.4759,1.6497,6732.35,0.5143,
269,0,0,27.9,6.0,4.4465,2.5000,6563.12,0.9519,
269,1,1,17.9,6.0,0.9177,2.5000,6549.72,0.9519,
269,2,0,41.0,6.0,6.5472,2.5000,6585.12,0.9519,
269,3,1,50,17,2.6560,4.2617,4861.69,1.5751,
269,4,0,30.1,9.9,4.1975,2.8636,5008.52,1.3799,
269,5,1,15.9,5.3,0.7668,2.5000,6301.97,0.8481,
269,6,1,19.7,6.6,2.4663,2.8636,6718.11,0.9163,
269,7,1,19.7,6.6,0.2547,2.8636,6732.49,0.9163,
270,0,0,3452.1,6.0,533.7766,2.5800,6563.31,0.9294,
270,1,0,516.2,6.1,78.9905,2.6073,6548.65,0.9294,
270,2,0,1585.2,6.1,242.5530,2.6073,6584.05,0.9294,
270,3,0,560.7,5.6,123.9610,1.8046,4861.55,1.2306,
270,4,0,279.2,6.4,56.5191,1.9710,5006.82,1.2966,
270,5,0,76.8,6.7,11.7451,2.6073,6300.90,1.0316,
270,6,0,514.0,9.3,73.9761,2.7717,6717.10,1.3402,
270,7,0,408.7,9.3,58.8222,2.7717,6731.48,1.3402,
272,0,0,1605.1,4.6,319.0005,2.0073,6562.93,0.9241,
272,1,0,170.4,4.6,33.9004,2.0049,6548.22,0.9241,
272,2,0,517.9,4.6,103.0573,2.0049,6583.62,0.9241,
272,3,0,387.2,5.4,97.8005,1.5792,4861.41,1.3610,
272,4,0,92.0,7.1,22.7339,1.6149,5007.01,1.7612,
272,5,0,44.3,6.0,8.8173,2.0049,6300.47,1.1844,
272,6,0,285.9,5.7,56.3885,2.0228,6716.62,1.1175,
272,7,0,198.2,5.7,39.0977,2.0228,6731.00,1.1175,
273,0,0,2172.6,6.0,333.7463,2.5970,6562.89,0.9216,
273,1,0,412.3,6.2,60.8638,2.7027,6548.32,0.9216,
273,2,0,1105.3,6.2,163.1563,2.7027,6583.72,0.9216,
273,3,0,551,10,97.8154,2.2460,4861.25,1.7892,
273,4,0,84.4,8.9,11.7563,2.8631,5006.12,1.2411,
273,5,0,42.4,6.6,6.2581,2.7027,6300.57,0.9673,
273,6,0,232.0,6.0,34.3971,2.6907,6716.60,0.8941,
273,7,0,230.9,6.0,34.2321,2.6907,6730.98,0.8941,
274,0,0,3319.2,6.1,579.5057,2.2850,6564.02,1.0637,
274,1,0,745.3,6.8,116.7068,2.5476,6549.07,1.0637,
274,2,0,2291.0,6.8,358.7497,2.5476,6584.47,1.0637,
274,3,0,347.5,5.7,87.7301,1.5803,4862.09,1.4327,
274,4,0,214.4,9.5,33.7163,2.5367,5006.99,1.4889,
274,5,0,126.4,7.3,19.8012,2.5476,6301.33,1.1406,
274,6,0,544.2,8.9,89.8548,2.4163,6717.60,1.4664,
274,7,0,466.1,8.9,76.9614,2.4163,6731.98,1.4664,
275,0,0,124.7,3.7,19.4252,2.5614,6564.18,0.5709,
275,1,0,25.6,3.7,3.9355,2.5936,6549.89,0.5709,
275,2,0,75.3,3.7,11.5853,2.5936,6585.29,0.5709,
275,3,0,37.2,5.4,6.8595,2.1622,4861.88,0.9971,
275,4,0,26.3,6.7,3.9462,2.6569,5008.08,1.0027,
275,5,1,14.0,4.7,1.7475,2.5936,6302.14,0.7164,
275,6,0,16.7,3.3,3.6022,1.8507,6717.88,0.7164,
275,7,0,14.6,3.3,3.1492,1.8507,6732.26,0.7164,
276,0,0,603.3,2.2,143.8448,1.6733,6563.94,0.5326,
