CIG,f_logNiiHa,l_logNiiHa,logNiiHa,e_logNiiHa,f_logOiiiHb,l_logOiiiHb,logOiiiHb,e_logOiiiHb,f_logSiiHa,l_logSiiHa,logSiiHa,e_logSiiHa,f_logOiHa,l_logOiHa,logOiHa,e_logOiHa
272,1,0,-0.4913,0.0012,1,0,-0.6241,0.0061,1,0,-0.5206,0.0012,1,0,-1.5591,0.0012
273,1,0,-0.2935,0.0012,1,0,-0.8148,0.0079,1,0,-0.6715,0.0012,1,0,-1.7096,0.0012
274,1,0,-0.16101,0.0008,1,0,-0.2097,0.0071,1,0,-0.51658,0.0008,1,0,-1.41929,0.0008
275,1,0,-0.219,0.013,1,0,-0.151,0.063,1,0,-0.6,0.013,1,1,-0.95,0.013
276,1,0,-1.3492,0.0016,1,0,0.558,0.0071,1,0,-0.7853,0.0016,1,0,-1.7161,0.0016
278,1,0,-0.137,0.018,1,0,0.389,0.062,1,0,-0.076,0.018,1,0,-0.711,0.018
280,1,0,-0.425,0.022,1,0,-0.22,0.1,1,0,-0.221,0.022,1,1,-0.76,0.023
281,1,0,-0.21,0.028,1,0,-0.219,0.091,1,1,-0.535,0.028,1,1,-0.674,0.028
282,1,0,-0.2515,0.0059,1,0,-0.233,0.039,1,0,-0.4442,0.0059,1,0,-1.2234,0.0059
284,1,0,-0.4998,0.0019,1,0,-0.6297,0.0077,1,0,-0.5416,0.0019,1,0,-1.5951,0.0019
286,1,0,-0.029,0.098,1,-1,-0.13,0.14,1,1,0.233,0.098,1,1,-0.213,0.098
287,1,0,-0.3676,0.0026,1,0,-0.557,0.014,1,0,-0.6012,0.0026,1,0,-1.6601,0.0026
288,1,0,-0.4917,0.0036,1,0,-0.634,0.019,1,0,-0.5323,0.0036,1,0,-1.3892,0.0036
289,1,0,-0.248,0.012,1,0,0.205,0.056,1,0,-0.434,0.012,1,1,-1.092,0.012
290,1,0,-0.797,0.014,1,0,-0.048,0.056,1,0,-0.233,0.014,1,1,-1.081,0.015
291,1,0,-0.5637,0.0029,1,0,-0.331,0.011,1,0,-0.3721,0.0029,1,0,-1.5286,0.0029
293,1,1,-1.057,0.013,1,0,-0.07,0.11,1,0,-0.455,0.013,1,1,-0.915,0.013
294,1,0,-0.541,0.01,1,0,-0.106,0.062,1,0,-0.383,0.01,1,0,-1.159,0.01
296,1,0,-0.4019,0.0052,1,0,-0.438,0.023,1,0,-0.4965,0.0052,1,0,-1.3311,0.0053
298,1,0,0.123,0.032,1,0,0.234,0.087,1,0,-0.195,0.032,1,0,-0.558,0.032
299,1,0,-0.7968,0.0063,1,0,0.165,0.035,1,0,-0.4211,0.0063,1,0,-1.1136,0.0064
300,1,0,-1.0835,0.0014,1,0,0.3412,0.0075,1,0,-0.4867,0.0014,1,0,-1.4049,0.0014
302,1,0,-0.291,0.0013,1,0,-0.313,0.015,1,0,-0.5686,0.0013,1,0,-1.4646,0.0013
303,0,0,0,0.14,0,0,-0.92,0.14,0,0,0.47,0.14,0,0,0.14,0.14
305,1,0,0.123,0.081,1,-1,0.3,0.14,1,1,0.063,0.081,1,1,-0.134,0.081
306,1,0,-0.4254,0.0064,1,0,-0.445,0.026,1,0,-0.3382,0.0064,1,1,-1.2582,0.0065
307,1,0,-0.078,0.03,1,-1,-0.08,0.14,1,0,-0.235,0.03,1,1,-0.752,0.03
308,1,0,-0.194,0.02,1,0,0.06,0.1,1,0,-0.487,0.02,1,1,-0.826,0.02
310,1,0,0.079,0.04,1,0,-0.083,0.088,1,1,-0.294,0.04,1,1,-0.436,0.04
311,1,0,-0.4147,0.0013,1,0,-0.6655,0.0046,1,0,-0.5889,0.0013,1,0,-1.6438,0.0013
313,1,0,-0.185,0.015,1,0,-0.124,0.075,1,1,-0.629,0.015,1,1,-0.875,0.015
314,1,0,-0.371,0.0031,1,0,-0.205,0.015,1,0,-0.7049,0.0031,1,1,-1.5351,0.0031
316,0,0,0,0.14,0,0,0.51,0.14,0,0,0.31,0.14,0,0,0.04,0.14
318,1,0,-0.093,0.027,1,1,0.18,0.12,1,1,-0.329,0.027,1,1,-0.641,0.027
321,1,0,-0.5486,0.0052,1,0,-0.269,0.027,1,0,-0.4056,0.0052,1,0,-1.1591,0.0052
322,1,0,-0.3777,0.0035,1,0,-0.425,0.017,1,0,-0.4189,0.0035,1,1,-1.5127,0.0035
323,1,0,-0.3495,0.0082,1,0,-0.319,0.037,1,0,-0.5113,0.0082,1,1,-1.3366,0.0083
325,1,0,-0.261,0.021,1,-1,0.12,0.14,1,0,-0.567,0.021,1,1,-0.844,0.021
327,1,0,-0.13,0.031,1,0,-0.06,0.098,1,0,-0.233,0.031,1,1,-0.719,0.031
329,1,0,0.169,0.034,1,0,0.252,0.075,1,0,-0.047,0.034,1,1,-0.446,0.034
331,1,0,-0.118,0.052,0,0,-0.48,0.15,1,1,-0.879,0.052,1,1,-0.454,0.052
332,1,0,-0.0768,0.0052,1,0,0.557,0.017,1,0,-0.2387,0.0052,1,0,-0.8135,0.0052
333,1,0,-0.217,0.026,1,0,-0.03,0.12,1,1,-0.411,0.026,1,1,-0.728,0.026
334,1,0,-0.437,0.017,1,0,-0.01,0.1,1,0,-0.031,0.017,1,0,-0.77,0.017
335,1,0,-0.3681,0.008,1,0,-0.146,0.054,1,0,-0.4645,0.008,1,1,-1.1156,0.008
337,1,0,0.135,0.024,1,0,0.459,0.096,1,0,-0.245,0.024,1,1,-0.658,0.024
338,1,0,-0.063,0.029,1,0,0.039,0.06,1,0,-0.125,0.029,1,0,-0.497,0.029
339,1,0,-0.3176,0.00086,1,0,-0.5737,0.0045,1,0,-0.66133,0.00086,1,0,-1.53576,0.00086
340,1,0,-0.3729,0.0067,1,0,-0.296,0.047,1,0,-0.5417,0.0067,1,1,-1.2711,0.0067
343,1,0,-0.4745,0.0028,1,0,-0.573,0.013,1,0,-0.5402,0.0028,1,0,-1.6478,0.0028
344,1,0,-0.356,0.01,1,0,-0.268,0.042,1,0,-0.296,0.01,1,1,-1.075,0.01
348,1,0,-0.66265,0.00095,1,0,0.0804,0.0049,1,0,-0.47397,0.00095,1,0,-1.40085,0.00095
350,1,0,0.012,0.026,1,0,0.61,0.13,1,0,-0.152,0.026,1,0,-0.66,0.026
352,1,0,-1.00886,0.00028,1,0,0.3917,0.0015,1,0,-0.67974,0.00028,1,0,-1.8436,0.00028
353,1,0,-0.5043,0.0018,1,0,-0.5965,0.008,1,0,-0.534,0.0018,1,0,-1.6235,0.0018
354,1,0,-0.5256,0.0089,1,0,-0.109,0.042,1,0,-0.2632,0.0089,1,1,-1.1406,0.009
355,1,0,-0.46576,0.00085,1,0,-0.5385,0.0048,1,0,-0.47545,0.00085,1,0,-1.57351,0.00085
356,1,0,-0.5377,0.0028,1,0,-0.215,0.012,1,0,-0.3366,0.0028,1,0,-1.4204,0.0028
360,1,0,-0.439,0.003,1,0,-0.329,0.011,1,0,-0.4459,0.003,1,0,-1.3514,0.003
364,1,0,-0.3905,0.0011,1,0,-0.4752,0.0063,1,0,-0.5509,0.0011,1,0,-1.6326,0.0011
365,1,0,-0.41432,0.00083,1,0,-0.5912,0.004,1,0,-0.55887,0.00083,1,0,-1.88314,0.00083
366,1,0,-0.3271,0.0018,1,0,-0.519,0.012,1,0,-0.6284,0.0018,1,0,-1.5925,0.0018
367,1,0,-0.4113,0.0077,1,0,-0.364,0.037,1,0,-0.4245,0.0077,1,1,-1.1631,0.0077
368,1,0,-0.3939,0.0022,1,0,-0.641,0.013,1,0,-0.7224,0.0022,1,0,-1.4899,0.0022
370,1,0,-0.4534,0.0017,1,0,-0.66,0.011,1,0,-0.7552,0.0017,1,0,-1.7784,0.0017
372,1,0,-0.365,0.0067,1,0,-0.413,0.025,1,0,-0.5418,0.0067,1,1,-1.2255,0.0067
373,1,0,-0.3969,0.0043,1,0,-0.586,0.02,1,0,-0.5756,0.0043,1,0,-1.5225,0.0044
374,1,0,-0.2043,0.0071,1,0,-0.09,0.033,1,0,-0.4434,0.0071,1,0,-0.9277,0.0071
375,1,0,-0.061,0.034,1,0,0.16,0.11,1,0,-0.384,0.034,1,1,-0.633,0.034
377,1,0,-0.5935,0.0034,1,0,-0.223,0.02,1,0,-0.4111,0.0034,1,0,-1.4489,0.0034
378,1,0,0.209,0.048,1,0,0.27,0.1,1,1,-0.055,0.048,1,1,-0.41,0.048
380,1,1,-0.03,0.14,1,-1,0.23,0.14,1,1,0.22,0.14,1,1,-0.01,0.14
381,1,0,0.314,0.041,1,-1,0.44,0.14,1,0,0.031,0.041,1,0,-0.434,0.041
383,1,0,-0.424085,9.2e-05,1,0,-0.4724,0.001,1,0,-0.705241,9.2e-05,1,0,-2.223274,9.2e-05
384,1,0,-0.3826,0.0073,1,0,-0.473,0.03,1,0,-0.64,0.0073,1,1,-1.2032,0.0073
386,1,0,-0.2562,0.0038,1,0,-0.375,0.019,1,0,-0.4102,0.0038,1,1,-1.4857,0.0038
387,0,0,0,0.15,0,0,0.73,0.14,0,0,0.83,0.15,0,0,0.04,0.15
391,1,0,-0.6223,0.0081,1,0,0.126,0.026,1,0,-0.284,0.0081,1,0,-1.1976,0.0081
392,1,0,0.199,0.022,1,0,0.368,0.072,1,0,0.143,0.022,1,0,-0.404,0.022
393,1,0,-0.47693,0.00018,1,0,-0.0615,0.0011,1,0,-0.62032,0.00018,1,0,-1.89202,0.00018
395,1,0,0.312,0.036,1,0,0.521,0.08,1,0,0.037,0.036,1,0,-0.402,0.036
396,0,0,0,0.14,1,-1,-0.25,0.15,0,0,-0.31,0.14,0,0,0.05,0.14
398,1,0,-0.3876,0.0098,1,0,-0.313,0.034,1,0,-0.6676,0.0098,1,1,-1.1784,0.0099
399,1,0,-0.4513,0.0022,1,0,-0.353,0.028,1,0,-0.7277,0.0022,1,0,-1.5205,0.0022
400,1,0,0.135,0.035,1,0,0.36,0.11,1,0,-0.148,0.035,1,1,-0.454,0.035
401,1,0,-0.1829,0.0077,1,0,0.194,0.045,1,0,-0.4371,0.0077,1,1,-1.1674,0.0077
403,1,0,-0.281,0.018,1,0,-0.24,0.13,1,0,-0.41,0.018,1,1,-0.842,0.018
405,1,0,-0.4572,0.0028,1,0,-0.766,0.014,1,0,-0.4832,0.0028,1,0,-1.5888,0.0028
406,1,0,-0.4328,0.0023,1,0,-0.588,0.012,1,0,-0.5018,0.0023,1,0,-1.594,0.0023
407,1,0,-1.1472,0.0012,1,0,0.5433,0.0051,1,0,-0.6147,0.0012,1,0,-1.5782,0.0012
408,1,0,-0.4499,0.0057,1,0,-0.354,0.022,1,0,-0.4111,0.0057,1,0,-1.325,0.0058
409,1,0,-0.4845,0.0018,1,0,-0.379,0.012,1,0,-0.4508,0.0018,1,0,-1.5591,0.0018
410,1,0,-0.47429,0.00033,1,0,-0.1535,0.0015,1,0,-0.55638,0.00033,1,0,-1.71861,0.00033
411,1,0,-0.136,0.02,1,0,0.187,0.072,1,1,-0.4,0.02,1,1,-0.771,0.02
412,0,0,0,0.14,0,0,-0.29,0.15,0,0,0.34,0.14,0,0,0.02,0.14
413,1,0,0.086,0.029,1,0,-0.052,0.084,1,0,-0.094,0.029,1,0,-0.402,0.029
414,1,0,-0.2808,0.0091,1,0,0.237,0.041,1,0,-0.4612,0.0091,1,0,-1.0698,0.0091
415,1,1,-0.187,0.094,0,0,-1.36,0.14,1,1,-0.105,0.094,1,1,-0.056,0.094
416,1,0,-0.616,0.0017,1,0,-0.0114,0.0089,1,0,-0.4305,0.0017,1,0,-1.4389,0.0017
417,1,0,-0.4016,0.0094,1,1,-0.47,0.043,1,0,-0.9636,0.0094,1,1,-1.158,0.0094
418,1,0,-0.4442,0.0025,1,0,-0.452,0.012,1,0,-0.4669,0.0025,1,0,-1.3972,0.0025
419,1,0,-0.1601,0.0059,1,0,-0.054,0.028,1,0,-0.4631,0.0059,1,0,-1.1637,0.0059
420,1,0,-0.164,0.026,1,1,0.769,0.098,1,1,-0.558,0.026,1,1,-0.616,0.026
423,1,0,0.082,0.043,1,-1,0.46,0.15,1,1,-0.224,0.043,1,1,-0.506,0.043
425,1,1,-0.268,0.079,0,0,0.8,0.15,1,1,0.513,0.079,1,1,-0.251,0.079
426,1,0,0.07,0.14,0,0,0.21,0.14,1,1,0.42,0.14,1,1,-0.06,0.14
427,1,0,-0.1727,0.0063,1,0,-0.182,0.029,1,0,-0.4081,0.0063,1,0,-1.1027,0.0063
428,1,0,-0.553,0.018,1,0,-0.199,0.083,1,0,-0.24,0.018,1,1,-0.852,0.018
429,1,0,-0.226,0.019,1,1,0.53,0.13,1,0,-0.559,0.019,1,1,-0.817,0.019
431,1,0,-0.3663,0.0031,1,0,-0.549,0.019,1,0,-0.6523,0.0031,1,0,-1.4978,0.0031
432,1,0,-0.043,0.075,1,-1,0.19,0.15,1,1,-0.161,0.075,1,1,-0.284,0.075
436,1,0,-0.4477,0.0023,1,0,-0.5377,0.0087,1,0,-0.4953,0.0023,1,0,-1.5388,0.0023
437,1,0,0.016,0.027,1,0,0.194,0.082,1,0,-0.13,0.027,1,0,-0.719,0.027
439,1,0,-0.5181,0.0039,1,0,-0.15,0.018,1,0,-0.4317,0.0039,1,0,-1.4511,0.0039
440,1,0,-0.03,0.044,1,-1,0.24,0.15,1,1,-0.457,0.044,1,1,-0.66,0.044
441,1,0,-0.5398,0.003,1,0,-0.161,0.015,1,0,-0.3717,0.003,1,0,-1.2291,0.003
442,1,0,-0.4851,0.0044,1,0,-0.198,0.025,1,0,-0.2502,0.0044,1,0,-1.3423,0.0044
443,1,1,-0.269,0.076,1,1,0.61,0.14,1,1,0.861,0.076,1,1,-0.096,0.076
446,1,0,-0.4342,0.0043,1,0,-0.528,0.022,1,0,-0.8149,0.0043,1,1,-1.4577,0.0043
447,1,0,-0.87525,0.0004,1,0,0.1585,0.0017,1,0,-0.64884,0.0004,1,0,-1.81861,0.0004
450,1,0,-0.4545,0.0033,1,0,-0.568,0.017,1,0,-0.4488,0.0033,1,0,-1.508,0.0033
451,1,0,-0.344,0.018,1,1,0.047,0.098,1,1,-0.322,0.018,1,1,-0.908,0.018
453,1,0,-0.3322,0.007,1,0,-0.171,0.048,1,0,-0.6189,0.007,1,1,-1.177,0.007
454,1,0,-0.4132,0.0061,1,0,-0.505,0.03,1,0,-0.6789,0.0061,1,0,-1.1873,0.0061
456,1,0,0.04,0.018,1,0,0.167,0.068,1,0,-0.179,0.018,1,0,-0.747,0.018
457,1,0,-0.269,0.0039,1,0,-0.156,0.025,1,0,-0.2846,0.0039,1,0,-1.095,0.0039
458,1,0,-0.3716,0.009,1,1,-0.619,0.03,1,0,-0.4953,0.009,1,1,-1.155,0.0091
459,1,0,-0.503,0.0021,1,0,-0.589,0.011,1,0,-0.4329,0.0021,1,0,-1.5133,0.0021
460,1,0,-0.4745,0.0018,1,0,-0.3985,0.0094,1,0,-0.4743,0.0018,1,0,-1.5398,0.0018
467,1,1,-0.164,0.099,0,0,-0.85,0.15,1,1,0.079,0.099,1,1,-0.182,0.099
468,1,0,-0.042,0.023,1,0,0.164,0.081,1,0,-0.212,0.023,1,0,-0.577,0.023
473,1,0,-0.378,0.012,1,0,-0.266,0.056,1,0,-0.328,0.012,1,1,-1.018,0.012
474,1,0,-0.6241,0.0031,1,0,-0.014,0.018,1,0,-0.3788,0.0031,1,0,-1.3501,0.0031
475,1,0,0.034,0.052,1,-1,0.08,0.15,1,0,-0.062,0.052,1,1,-0.498,0.052
476,1,0,-0.7494,0.0029,1,0,0.056,0.013,1,0,-0.4148,0.0029,1,0,-1.4599,0.0029
478,1,0,0.079,0.01,1,0,0.843,0.045,1,0,-0.189,0.01,1,0,-0.894,0.01
483,1,0,0.12,0.031,1,0,-0.054,0.075,1,0,0.032,0.031,1,0,-0.604,0.031
486,1,0,-1.061,0.0067,1,0,0.167,0.031,1,0,-0.4935,0.0067,1,1,-1.061,0.0067
487,1,0,-0.84505,0.00074,1,0,0.3068,0.004,1,0,-0.57476,0.00074,1,0,-1.59708,0.00074
491,1,0,-0.3144,0.0018,1,0,-0.528,0.012,1,0,-0.5782,0.0018,1,0,-1.5859,0.0018
492,1,0,0.044,0.014,1,0,0.332,0.081,1,0,-0.096,0.014,1,0,-0.69,0.014
493,1,0,-0.381,0.011,1,0,-0.317,0.049,1,0,-0.599,0.011,1,1,-1.164,0.011
497,1,0,-0.309,0.012,1,0,-0.357,0.061,1,0,-0.454,0.012,1,1,-0.912,0.012
498,1,0,-0.30853,0.0008,1,0,-0.5498,0.0038,1,0,-0.45801,0.0008,1,0,-1.51053,0.0008
500,1,0,0.215,0.044,1,0,0.57,0.12,1,0,0.139,0.044,1,0,-0.469,0.044
501,1,0,-0.044,0.017,1,0,0.091,0.044,1,0,-0.314,0.017,1,0,-0.777,0.017
502,1,0,-0.8284,0.0018,1,0,0.245,0.0074,1,0,-0.5135,0.0018,1,0,-1.4944,0.0018
503,1,0,-0.55099,0.00023,1,0,-0.3937,0.0011,1,0,-0.65023,0.00023,1,0,-2.03051,0.00023
504,1,0,-0.43784,0.00084,1,0,-0.6261,0.0049,1,0,-0.53326,0.00084,1,0,-1.64651,0.00084
505,1,0,-0.5145,0.0024,1,0,-0.361,0.013,1,0,-0.4072,0.0024,1,0,-1.527,0.0024
506,1,1,-0.572,0.04,1,1,-0.32,0.14,1,0,-0.207,0.04,1,1,-0.439,0.04
507,1,0,-0.5126,0.0065,1,0,-0.261,0.036,1,0,-0.2734,0.0065,1,1,-1.1983,0.0066
508,1,0,-0.48771,0.00044,1,0,-0.2769,0.0018,1,0,-0.64953,0.00044,1,0,-1.85455,0.00044
509,1,0,-0.4609,0.0051,1,0,-0.231,0.021,1,0,-0.3302,0.0051,1,1,-1.3209,0.0051
510,1,0,-0.4217,0.0059,1,0,-0.272,0.028,1,0,-0.3565,0.0059,1,1,-1.3016,0.006
511,1,0,-0.9046,0.0036,1,0,0.398,0.017,1,0,-0.3809,0.0036,1,0,-1.1151,0.0036
512,1,0,-0.4327,0.0052,1,0,-0.339,0.026,1,0,-0.4537,0.0052,1,1,-1.2508,0.0053
513,1,1,0.03,0.1,1,-1,0.11,0.15,1,1,0.33,0.1,1,1,0.13,0.1
517,0,0,0,0.14,0,0,-0.01,0.14,0,0,0.3,0.14,0,0,0.06,0.14
518,1,0,-0.3572,0.007,1,0,-0.34,0.043,1,0,-0.5087,0.007,1,1,-1.2832,0.0071
520,1,0,-0.077,0.027,1,0,0.137,0.094,1,1,-0.225,0.027,1,1,-0.72,0.027
521,1,-1,0.08,0.14,0,0,-0.12,0.14,0,0,0.67,0.14,0,0,0.1,0.14
522,1,0,-0.2948,0.00071,1,0,-0.4939,0.0038,1,0,-0.61175,0.00071,1,0,-1.71795,0.00071
525,1,0,-0.2195,0.0014,1,0,-0.2735,0.0068,1,0,-0.4443,0.0014,1,0,-1.3446,0.0014
526,1,0,-0.345,0.0044,1,0,-0.48,0.025,1,0,-0.5287,0.0044,1,1,-1.4589,0.0044
527,1,0,-0.1524,0.0091,1,0,-0.18,0.061,1,0,-0.3797,0.0091,1,0,-0.9736,0.0091
528,1,0,0.041,0.049,1,-1,0.14,0.14,1,1,-0.08,0.049,1,1,-0.439,0.049
530,1,1,-0.436,0.053,0,0,-0.22,0.15,1,1,0.098,0.053,1,1,-0.344,0.053
532,1,0,-0.50151,0.00072,1,0,-0.4017,0.0036,1,0,-0.52231,0.00072,1,0,-1.73239,0.00072
534,1,0,-0.786,0.0016,1,0,-0.0274,0.0066,1,0,-0.4358,0.0016,1,0,-1.6897,0.0016
536,1,0,-0.9887,0.0045,1,0,0.339,0.017,1,0,-0.5371,0.0045,1,0,-1.4641,0.0045
539,1,0,0.018,0.029,1,0,-0.099,0.052,1,0,-0.084,0.029,1,1,-0.703,0.029
542,1,0,-0.4607,0.0014,1,0,-0.6625,0.007,1,0,-0.5501,0.0014,1,0,-1.7052,0.0014
544,1,0,0.0774,0.0054,1,0,0.964,0.02,1,0,-0.1898,0.0054,1,0,-0.817,0.0054
546,1,0,-0.306,0.011,1,0,-0.48,0.055,1,0,-0.53,0.011,1,1,-1.11,0.011
550,1,0,0.173,0.031,1,0,0.185,0.091,1,0,-0.046,0.031,1,1,-0.48,0.031
551,1,0,-0.503,0.017,1,0,0.112,0.081,1,0,-0.19,0.017,1,1,-0.653,0.017
553,1,0,-0.1354,0.0011,1,0,-0.5173,0.0055,1,0,-0.6905,0.0011,1,0,-1.5395,0.0011
554,1,0,-0.3542,0.0094,1,0,-0.391,0.04,1,0,-0.6344,0.0094,1,1,-1.1484,0.0094
556,1,0,-0.106,0.032,1,-1,0.22,0.14,1,0,0.029,0.032,1,1,-0.55,0.033
557,0,0,0,0.14,0,0,-0.92,0.14,0,0,0.16,0.14,0,0,-0.14,0.14
558,1,0,-0.3906,0.0076,1,0,-0.203,0.028,1,0,-0.59,0.0076,1,0,-1.2646,0.0076
561,1,0,-0.014,0.016,1,0,0.489,0.051,1,0,-0.164,0.016,1,0,-0.627,0.016
563,1,0,-0.4258,0.0028,1,0,-0.4099,0.0096,1,0,-0.4674,0.0028,1,0,-1.5715,0.0028
565,1,0,-0.298,0.01,1,0,-0.218,0.03,1,0,-0.476,0.01,1,1,-1.05,0.01
566,1,0,-0.9548,0.0021,1,0,0.317,0.01,1,0,-0.5446,0.0021,1,0,-1.577,0.0021
568,1,0,0.014,0.046,1,-1,-0.03,0.15,1,1,-0.233,0.046,1,1,-0.483,0.046
569,1,0,-1.00067,0.00072,1,0,0.3622,0.0036,1,0,-0.60616,0.00072,1,0,-1.64719,0.00072
570,1,1,-0.044,0.076,1,-1,-0.2,0.14,1,1,0.117,0.076,1,1,0.017,0.076
571,1,0,-0.258,0.01,1,1,-0.289,0.067,1,0,-0.458,0.01,1,1,-0.85,0.01
572,1,0,-0.025,0.079,1,0,0.09,0.13,1,1,-0.2,0.079,1,1,-0.22,0.079
580,1,0,-0.4226,0.0019,1,0,-0.4121,0.0099,1,0,-0.5544,0.0019,1,0,-1.6809,0.002
581,1,1,-0.02,0.14,0,0,-0.37,0.14,1,1,0.24,0.14,1,1,0.1,0.14
582,1,0,0.175,0.045,1,-1,0.41,0.14,1,0,-0.033,0.045,1,1,-0.426,0.045
583,1,0,-0.3982,0.0081,1,0,-0.495,0.049,1,0,-0.6564,0.0081,1,1,-1.2307,0.0082
