CIG,v_shift,v_disp,A_nu
458,-64.50,33.12,0.3592
459,-57.82,63.53,0.4484
460,-56.65,43.03,0.5521
467,-18.41,142.55,0.0970
468,-44.18,136.45,0.5571
473,-45.88,40.06,0.2951
474,-26.43,48.16,0.3016
475,-36.18,107.39,0.1863
476,-38.54,72.18,0.5304
478,-17.60,83.24,0.2880
483,-7.08,159.82,0.3070
486,0.00,53.45,0.2976
487,-30.65,78.21,0.4902
491,-42.51,83.27,0.5740
492,-27.73,113.51,0.3197
493,-17.98,81.80,0.3446
497,-20.51,35.11,0.4379
498,-23.93,95.25,1.3143
500,-14.43,110.66,0.4878
501,-11.52,87.83,0.1293
502,-12.51,56.18,0.6640
503,-71.95,72.62,0.3464
504,-50.92,79.38,0.7631
505,-23.12,29.54,0.7141
506,-0.48,0.00,0.7050
507,-34.33,44.71,0.5216
508,-52.56,83.37,0.3999
509,-52.83,45.45,0.6070
510,-29.67,16.13,0.2003
511,-32.67,58.47,0.3558
512,-39.23,22.56,0.4572
513,-45.21,152.25,-0.0020
517,-19.71,210.33,-0.1852
518,-19.30,83.01,0.5265
520,-48.27,105.77,0.0709
521,-8.83,120.43,-0.0342
522,-73.35,115.44,0.4183
525,-20.68,107.39,0.5344
526,-1.10,82.31,0.5894
527,-22.51,112.66,1.1109
528,-19.22,102.14,-0.0564
530,-42.39,493.20,0.2438
532,-23.52,51.94,0.3442
534,-52.45,53.95,0.4224
536,0.00,49.63,0.2734
539,1.10,178.73,0.2615
542,-108.26,118.04,0.4695
544,-30.14,129.27,0.2704
546,-52.08,96.16,0.1746
550,7.93,132.36,0.0803
551,-33.50,68.83,0.3877
553,-19.15,87.97,0.5425
554,-35.92,160.13,0.4487
556,-22.74,37.91,0.5221
557,-30.04,256.38,0.2226
558,-20.17,124.16,0.4879
561,-35.04,67.79,0.3965
563,-45.35,60.93,0.3766
565,-62.17,118.13,0.1462
566,-58.60,51.75,0.5613
568,-43.31,91.58,0.3293
569,0.00,850.00,0.0345
570,-9.41,74.26,-0.0474
571,-29.24,51.82,0.2707
572,-37.32,160.08,0.0188
580,-31.83,56.42,0.5030
581,-39.98,163.12,0.1575
582,0.00,166.12,0.1401
583,-34.10,65.07,0.3912
584,-65.98,0.36,0.2124
585,-52.72,78.11,1.0630
586,-16.00,115.42,0.2266
587,-32.45,104.89,0.2217
589,-21.96,144.95,0.3582
592,-34.80,82.54,0.6364
595,-35.47,182.73,0.1445
596,-41.84,108.35,0.3657
599,-37.39,161.17,-0.1191
600,0.00,42.47,0.5006
601,-43.86,89.80,0.1837
605,-24.05,124.66,0.2224
606,-36.13,104.29,0.5246
607,-26.10,70.32,0.7116
608,-4.83,108.00,0.2131
609,9.39,51.66,0.2704
610,-46.88,118.69,0.5625
611,-41.73,94.98,0.6791
613,-35.19,104.32,0.5197
616,-13.43,185.11,0.5812
617,-56.35,204.51,0.0334
619,-42.57,53.81,0.1475
620,-24.17,116.65,0.8219
626,-42.67,45.85,0.2241
628,-45.00,52.31,0.3797
630,0.00,51.44,0.1905
631,-16.83,77.32,0.6147
632,-17.42,221.34,0.3036
633,0.00,31.47,0.9522
634,-40.19,93.65,1.2712
639,-24.31,60.76,0.4892
640,-27.39,69.47,0.5446
641,-54.39,103.42,0.3029
642,0.00,0.01,0.5655
644,-12.55,151.88,0.3499
645,0.03,59.38,0.5643
647,-49.82,132.30,0.1274
651,-23.22,42.41,0.6569
652,-24.70,49.27,0.6211
653,-11.88,309.82,0.4290
655,-37.65,49.43,0.3342
657,-30.92,55.66,0.2003
659,-15.41,67.69,0.4743
667,-29.26,105.39,0.1357
668,-45.54,42.66,0.9294
669,0.21,432.45,0.9291
674,-25.29,25.44,0.2105
675,-17.53,121.51,0.2129
676,-29.65,123.35,1.1503
680,-52.23,64.41,0.4811
683,-58.52,96.10,0.7473
688,-27.08,39.67,0.4831
690,-22.04,89.58,0.2182
693,-35.90,34.95,0.4675
696,-15.83,164.07,0.4430
700,-50.59,57.05,0.3187
705,-22.24,126.76,0.1219
709,-21.04,143.40,0.5575
716,-63.58,158.94,0.1546
717,-43.51,73.96,0.5788
721,-34.53,62.45,0.2824
723,-22.93,86.41,0.4548
725,-19.30,80.92,0.4908
735,13.61,202.43,-0.0129
739,-51.21,79.36,-0.0393
743,-24.60,71.40,0.5489
744,-31.66,52.47,0.0877
748,-5.14,32.68,0.0586
751,-34.30,122.96,0.6081
752,-66.69,154.34,0.8177
753,-58.72,46.00,0.4915
754,-30.30,65.27,0.1606
757,-45.64,106.65,0.4904
761,-0.01,432.48,0.8652
762,-10.19,146.85,0.7801
767,-4.57,130.74,0.2608
768,-59.42,206.37,0.6143
771,-52.16,202.45,-0.0366
780,-8.98,136.70,0.4747
795,-15.09,111.76,0.6477
807,-40.89,69.98,1.0330
884,0.01,90.25,0.8589
891,-42.64,82.05,0.3751
892,-40.23,107.27,0.4825
901,-28.21,101.20,0.5459
902,-3.78,129.44,0.9978
903,-34.22,89.92,0.1887
907,-60.90,44.10,0.3878
909,-17.79,100.22,0.5958
912,-34.10,58.35,0.6513
923,11.10,109.54,1.1713
928,-27.19,61.21,0.5131
931,-49.28,40.74,0.1353
936,0.00,120.20,0.9068
937,-22.21,36.89,0.2289
943,-3.07,119.22,0.3059
980,-63.37,56.83,0.3971
990,67.09,310.63,0.6047
1014,-40.61,88.03,0.5691
1029,-33.52,127.12,0.0870
1030,-52.17,49.52,0.3420
1032,-66.31,53.37,0.4782
1041,-63.35,0.60,0.3659
