HCG,MType,M_B,class
H52c,5.2,-20.563,SFN
H54a,3.6,-18.183,SFN
H54b,7.7,-15.805,SFN
H54c,7.7,-14.688,SFN
H54d,7.7,-14.101,SFN
H56a,4.4,-20.526,TO
H56b,-0.6,-20.607,AGN
H56c,-1.9,-19.770,-
H56d,-1.9,-18.764,TO
H56e,-2.3,-19.131,SFN
H57a,2.2,-21.858,AGN
H57b,2.3,-21.234,AGN
H57c,-3.2,-20.954,-
H57d,3.4,-20.893,TO
H57e,-1.8,-20.035,AGN
H57f,-3.0,-20.985,-
H57g,-2.8,-19.780,-
H57h,0.5,-18.949,TO
H59a,-1.4,-19.303,AGN/TO
H59b,-3.7,-18.476,TO
H59c,4.7,-19.177,SFN
H59d,6.7,-18.105,SFN
H61a,-1.9,-20.760,AGN
H61c,3.2,-20.687,TO
H61d,-0.3,-19.665,-
H62a,-1.5,-20.722,AGN/TO
H62b,-2.0,-19.776,-
H62c,1.5,-19.822,-
H62d,-3.0,-18.126,-
H64a,4.5,-21.860,AGN
H64b,5.5,-20.687,AGN
H64d,-0.6,-18.674,-
H67a,-2.3,-22.236,-
H67b,3.2,-21.139,SFN
H67c,5.3,-20.209,SFN
H67d,-1.9,-19.543,AGN
H68a,-2.1,-20.821,-
H68b,-2.1,-20.604,TO
H68c,3.6,-20.919,TO
H68d,-2.1,-18.857,AGN
H68e,-0.2,-18.494,-
H69a,4.9,-20.607,AGN
H69b,-4.1,-19.793,AGN
H69c,-2.5,-20.007,-
H69d,-0.6,-19.355,-
H72a,-0.5,-20.778,-
H72b,-1.1,-20.626,-
H72c,-3.1,-20.932,-
H72d,-1.9,-20.525,-
H72f,-2.0,-18.576,-
H74a,-3.5,-22.242,-
H74b,-3.8,-21.211,-
H74c,-2.6,-20.352,-
H74d,-2.0,-20.104,-
H75a,3.1,-21.581,-
H75b,2.9,-21.740,TO
H75c,-0.3,-20.267,AGN
H75d,6.1,-20.604,SFN
H75e,0.5,-19.978,-
H75f,-2.8,-19.839,-
H76a,2.9,-20.993,-
H76b,-3.0,-21.223,AGN
H76c,-3.8,-20.998,-
H76d,-3.5,-20.377,-
H76e,-0.2,-19.205,-
H76f,6.0,-19.409,SFN
H79a,0.4,-19.450,TO
H79b,-1.2,-19.837,TO
H79c,-1.5,-19.112,-
H79d,5.1,-18.751,SFN
H80a,5.8,-21.172,SFN
H80b,1.6,-19.768,AGN
H80c,8.4,-19.967,SFN
H80d,7.7,-19.131,SFN
H82a,-2.1,-21.690,-
H82b,-1.7,-20.905,TO
H82c,6.4,-21.129,AGN/TO
H82d,1.0,-20.009,-
H85a,-3.6,-21.117,-
H85b,-3.6,-20.805,AGN
H85c,-2.2,-19.259,-
H85d,-2.0,-19.302,-
H86a,-2.7,-21.055,AGN/TO
H86b,-3.2,-20.458,AGN
H86c,-0.6,-19.189,AGN/TO
H86d,-1.1,-19.627,-
H87a,-1.2,-20.694,AGN/TO
H87b,-2.6,-20.533,AGN
H87c,4.9,-20.580,SFN
H88a,2.7,-21.547,AGN
H88b,1.2,-21.093,AGN
H88c,4.1,-20.328,SFN
H88d,4.7,-20.259,SFN
H90a,1.1,-20.189,AGN
H90b,-4.6,-20.426,-
H90c,-4.2,-19.999,-
H90d,2.5,-19.151,AGN/TO
H91a,4.4,-22.146,AGN
H91b,4.4,-20.672,TO
H91d,-0.7,-19.922,-
H92b,4.0,-21.463,-
H92c,3.9,-21.637,AGN
H92d,-4.7,-21.058,-
H92e,-4.5,-20.741,-
H92N,0.0,-18.500,AGN
H93a,-3.1,-21.871,AGN
H93b,5.8,-21.461,AGN
H93c,0.9,-20.512,AGN
H93d,-4.5,-19.418,-
H94a,-4.8,-21.838,-
H94b,-2.2,-21.709,-
H94c,-0.7,-20.507,-
H94d,-2.4,-20.526,-
H94f,-2.3,-18.654,-
H95a,-3.6,-21.657,-
H95c,6.5,-20.747,AGN
H95d,4.2,-20.347,SFN
H96a,3.8,-21.942,AGN
H96b,-3.0,-20.060,-
H96c,7.2,-21.922,TO
H96d,7.7,-19.038,SFN
H97-2,-2.2,-20.630,-
H97a,-3.0,-21.182,-
H97b,5.3,-20.550,AGN/TO
H97c,-0.1,-20.002,-
H97d,-3.2,-20.335,-
H97e,-1.5,-18.440,-
H98a,-1.5,-21.527,-
H98b,-2.9,-20.550,-
H98c,-3.6,-19.329,-
H99a,1.9,-21.581,-
H99b,-4.0,-21.285,-
H99c,1.0,-20.314,AGN
H99d,0.0,-18.707,-
H99e,-1.2,-18.262,-
