cig,classNii,classSii,classOi,class,TOType
377,SFN,SFN,SFN,SFN,-
378,NLAGN,-,-,NLAGN,-
380,-,-,-,-,-
381,NLAGN,NLAGN,NLAGN,NLAGN,-
383,SFN,SFN,SFN,SFN,-
384,SFN,SFN,SFN,SFN,-
386,TO,SFN,SFN,TO,SFN
387,-,-,-,-,-
391,SFN,LINER,SFN,SFN,-
392,NLAGN,LINER,LINER,LINER,-
393,SFN,SFN,SFN,SFN,-
395,NLAGN,LINER,LINER,LINER,-
396,-,-,-,-,-
398,SFN,SFN,SFN,SFN,-
399,SFN,SFN,SFN,SFN,-
400,NLAGN,LINER,-,LINER,-
401,TO,SFN,-,TO,SFN
403,TO,SFN,-,TO,SFN
405,SFN,SFN,SFN,SFN,-
406,SFN,SFN,SFN,SFN,-
407,SFN,Sy2,SFN,SFN,-
408,SFN,SFN,SFN,SFN,-
409,SFN,SFN,SFN,SFN,-
410,SFN,SFN,SFN,SFN,-
411,NLAGN,SFN,-,SFN,-
412,-,-,-,-,-
413,NLAGN,LINER,LINER,LINER,-
414,TO,SFN,Sy2,TO,UNK
415,-,-,-,-,-
416,SFN,SFN,SFN,SFN,-
417,SFN,SFN,SFN,SFN,-
418,SFN,SFN,SFN,SFN,-
419,TO,SFN,SFN,TO,SFN
420,-,-,-,-,-
423,NLAGN,-,-,NLAGN,-
425,-,-,-,-,-
426,NLAGN,-,-,NLAGN,-
427,TO,SFN,SFN,TO,SFN
428,SFN,SFN,-,SFN,-
429,-,-,-,-,-
431,SFN,SFN,SFN,SFN,-
432,NLAGN,-,-,NLAGN,-
436,SFN,SFN,SFN,SFN,-
437,NLAGN,LINER,LINER,LINER,-
439,SFN,SFN,SFN,SFN,-
440,NLAGN,-,-,NLAGN,-
441,SFN,SFN,SFN,SFN,-
442,SFN,SFN,SFN,SFN,-
443,-,-,-,-,-
446,SFN,SFN,SFN,SFN,-
447,SFN,SFN,SFN,SFN,-
450,SFN,SFN,SFN,SFN,-
451,TO or SFN,SFN,-,TO,SFN
453,TO,SFN,SFN,TO,SFN
454,SFN,SFN,SFN,SFN,-
456,NLAGN,LINER,LINER,LINER,-
457,TO,SFN,SFN,TO,SFN
458,SFN,SFN,SFN,SFN,-
459,SFN,SFN,SFN,SFN,-
460,SFN,SFN,SFN,SFN,-
467,-,-,-,-,-
468,NLAGN,LINER,LINER,LINER,-
473,SFN,SFN,-,SFN,-
474,SFN,SFN,SFN,SFN,-
475,NLAGN,NLAGN,-,NLAGN,-
476,SFN,SFN,SFN,SFN,-
478,NLAGN,Sy2,Sy2,Sy2,-
483,NLAGN,LINER,LINER,LINER,-
486,SFN,SFN,-,SFN,-
487,SFN,SFN,SFN,SFN,-
491,SFN,SFN,SFN,SFN,-
492,NLAGN,LINER,LINER,LINER,-
493,SFN,SFN,SFN,SFN,-
497,TO,SFN,-,TO,SFN
498,SFN,SFN,SFN,SFN,-
500,NLAGN,LINER,LINER,LINER,-
501,NLAGN,SFN,LINER,NLAGN,-
502,SFN,SFN,SFN,SFN,-
503,SFN,SFN,SFN,SFN,-
504,SFN,SFN,SFN,SFN,-
505,SFN,SFN,SFN,SFN,-
506,SFN,SFN,-,SFN,-
507,SFN,SFN,SFN,SFN,-
508,SFN,SFN,SFN,SFN,-
509,SFN,SFN,SFN,SFN,-
510,SFN,SFN,SFN,SFN,-
511,SFN,Sy2,Sy2,SFN,-
512,SFN,SFN,SFN,SFN,-
513,-,-,-,-,-
517,-,-,-,-,-
518,SFN,SFN,SFN,SFN,-
520,NLAGN,-,-,NLAGN,-
521,NLAGN,-,-,NLAGN,-
522,SFN,SFN,SFN,SFN,-
525,TO,SFN,SFN,TO,SFN
526,SFN,SFN,SFN,SFN,-
527,TO,SFN,LINER,TO,UNK
528,NLAGN,-,-,NLAGN,-
530,-,-,-,-,-
532,SFN,SFN,SFN,SFN,-
534,SFN,SFN,SFN,SFN,-
536,SFN,SFN,SFN,SFN,-
539,NLAGN,LINER,-,LINER,-
542,SFN,SFN,SFN,SFN,-
544,NLAGN,Sy2,Sy2,Sy2,-
546,SFN,SFN,SFN,SFN,-
550,NLAGN,LINER,-,LINER,-
551,SFN,LINER,-,SFN,-
553,TO,SFN,SFN,TO,SFN
554,SFN,SFN,SFN,SFN,-
556,NLAGN,NLAGN,-,NLAGN,-
557,-,-,-,-,-
558,SFN,SFN,SFN,SFN,-
561,NLAGN,Sy2,LINER,NLAGN,-
563,SFN,SFN,SFN,SFN,-
565,TO,SFN,-,TO,SFN
566,SFN,SFN,SFN,SFN,-
568,NLAGN,-,-,NLAGN,-
569,SFN,SFN,SFN,SFN,-
570,-,-,-,-,-
571,TO or SFN,SFN,-,TO,SFN
572,NLAGN,-,-,NLAGN,-
580,SFN,SFN,SFN,SFN,-
581,-,-,-,-,-
582,NLAGN,NLAGN,-,NLAGN,-
583,SFN,SFN,SFN,SFN,-
584,SFN,SFN,-,SFN,-
585,SFN,SFN,SFN,SFN,-
586,NLAGN,LINER,-,LINER,-
587,TO,LINER,-,TO,LINER
589,SFN,SFN,SFN,SFN,-
592,TO,SFN,SFN,TO,SFN
595,TO,SFN,-,TO,SFN
596,NLAGN,LINER,LINER,LINER,-
599,-,-,-,-,-
600,SFN,SFN,SFN,SFN,-
601,TO,-,-,TO,UNK
605,NLAGN,LINER,LINER,LINER,-
606,SFN,SFN,SFN,SFN,-
607,-,-,-,-,-
608,NLAGN,SFN,-,SFN,-
609,SFN,SFN,SFN,SFN,-
610,SFN,SFN,SFN,SFN,-
611,SFN,SFN,SFN,SFN,-
613,TO,SFN,-,TO,SFN
616,NLAGN,LINER,LINER,LINER,-
617,-,-,-,-,-
619,SFN,SFN,SFN,SFN,-
620,SFN,SFN,SFN,SFN,-
626,SFN,SFN,SFN,SFN,-
628,SFN,SFN,SFN,SFN,-
630,TO,SFN,SFN,TO,SFN
631,SFN,SFN,SFN,SFN,-
632,NLAGN,-,-,NLAGN,-
633,SFN,SFN,SFN,SFN,-
634,TO,SFN,SFN,TO,SFN
639,SFN,SFN,SFN,SFN,-
640,SFN,SFN,SFN,SFN,-
641,TO,SFN,LINER,TO,UNK
642,SFN,SFN,SFN,SFN,-
644,NLAGN,-,-,NLAGN,-
645,SFN,SFN,SFN,SFN,-
647,NLAGN,-,-,NLAGN,-
651,SFN,SFN,SFN,SFN,-
652,SFN,SFN,SFN,SFN,-
653,NLAGN,LINER,LINER,LINER,-
655,TO or SFN,-,-,TO or SFN,UNK
657,SFN,SFN,Sy2,SFN,-
659,SFN,SFN,SFN,SFN,-
667,NLAGN,-,-,NLAGN,-
668,SFN,SFN,SFN,SFN,-
669,TO,LINER,LINER,TO,LINER
674,TO or AGN,-,-,TO or AGN,UNK
675,NLAGN,LINER,LINER,LINER,-
676,TO,SFN,-,TO,SFN
680,TO,SFN,LINER,TO,UNK
683,SFN,SFN,SFN,SFN,-
688,SFN,SFN,SFN,SFN,-
690,TO,SFN,-,TO,SFN
693,SFN,SFN,SFN,SFN,-
696,NLAGN,NLAGN,-,NLAGN,-
700,SFN,SFN,-,SFN,-
705,NLAGN,-,NLAGN,NLAGN,-
709,TO or SFN,SFN,-,TO,SFN
716,NLAGN,LINER,LINER,LINER,-
717,SFN,SFN,SFN,SFN,-
719,-,-,-,-,-
721,SFN,SFN,SFN,SFN,-
723,SFN,SFN,SFN,SFN,-
725,SFN,SFN,SFN,SFN,-
735,NLAGN,-,-,NLAGN,-
739,SFN,SFN,SFN,SFN,-
743,TO,SFN,SFN,TO,SFN
744,SFN,SFN,LINER,SFN,-
747,-,-,-,-,-
748,SFN,Sy2,-,SFN,-
749,-,-,-,-,-
751,SFN,SFN,SFN,SFN,-
752,SFN,SFN,SFN,SFN,-
753,SFN,SFN,SFN,SFN,-
754,SFN,SFN,SFN,SFN,-
757,NLAGN,Sy2,Sy2,Sy2,-
761,SFN,SFN,SFN,SFN,-
762,NLAGN,NLAGN,NLAGN,NLAGN,-
767,NLAGN,-,-,NLAGN,-
768,SFN,SFN,SFN,SFN,-
771,-,-,-,-,-
780,NLAGN,Sy2,-,Sy2,-
795,TO,SFN,SFN,TO,SFN
807,TO,SFN,SFN,TO,SFN
884,TO,SFN,SFN,TO,SFN
891,TO,SFN,SFN,TO,SFN
892,SFN,SFN,SFN,SFN,-
893,-,-,-,-,-
901,SFN,SFN,SFN,SFN,-
902,SFN,SFN,SFN,SFN,-
903,NLAGN,LINER,LINER,LINER,-
907,SFN,SFN,SFN,SFN,-
909,SFN,SFN,SFN,SFN,-
912,SFN,SFN,SFN,SFN,-
923,SFN,SFN,SFN,SFN,-
928,SFN,SFN,SFN,SFN,-
931,SFN,SFN,SFN,SFN,-
936,SFN,SFN,SFN,SFN,-
937,SFN,SFN,-,SFN,-
943,SFN,SFN,SFN,SFN,-
980,SFN,SFN,SFN,SFN,-
990,SFN,SFN,SFN,SFN,-
1008,-,-,-,-,-
1014,SFN,SFN,SFN,SFN,-
1029,NLAGN,LINER,LINER,LINER,-
1030,SFN,SFN,SFN,SFN,-
1032,SFN,SFN,SFN,SFN,-
1041,TO,LINER,-,TO,LINER
